﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30560810,Journal,Bulletin de la Société géologique de France,Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 14
https://www.biodiversitylibrary.org/page/52751768,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1796,"Gmelin, Johann Friedrich,      1748 -1804",8,Latin,Page XXXI
https://www.biodiversitylibrary.org/page/36535487,,dong bei zhi wu mu lu,,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/60436208,Book,La flore des insectophiles : précédée d'un discours sur l'utilite des insectes et de l'etude de l'insectologie,Autrecht,chez B. Wild et J. Altheer,1791,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",,French,Page 188
https://www.biodiversitylibrary.org/page/21869906,Book,"The gardeners dictionary: containing the methods of cultivating and improving the kitchen, fruit and flower garden, as also the physick garden, wilderness, conservatory, and vineyard",London,Printed for the Author,1735,"Miller, Philip,      1691 -1771",v.2,English,
https://www.biodiversitylibrary.org/page/17515496,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2848
https://www.biodiversitylibrary.org/page/36254278,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.11=pp.2569-2880 [Funereus-Gyzehensis],Italian,Page 2848
https://www.biodiversitylibrary.org/page/17524526,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[18-21]=pp.4451-5348 [O Nigrum-Pyxis],Italian,Page 5112
https://www.biodiversitylibrary.org/page/36212962,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.20=pp.4931-5138 [Phyllochroma-Pratincola],Italian,Page 5112
https://www.biodiversitylibrary.org/page/58116151,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2=pp.4931-6118 [phyllochroma-squamosus],Italian,Page 5112
https://www.biodiversitylibrary.org/page/42741306,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 526
https://www.biodiversitylibrary.org/page/36203641,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 528
https://www.biodiversitylibrary.org/page/20079516,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 849
https://www.biodiversitylibrary.org/page/50293022,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 35
https://www.biodiversitylibrary.org/page/32737658,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 110
https://www.biodiversitylibrary.org/page/53854590,Book,Plant responses to salinity : an indexed bibliography,"Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/53854602,Book,Plant responses to salinity : an indexed bibliography,"Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/53854942,Book,Plant responses to salinity : an indexed bibliography,"Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/42100487,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Vindobonae,Typis Joannis Thomae de Trattner,1764,"Linné, Carl von,      1707 -1778",t.1,Latin,Page 475
