﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32494988,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 65
https://www.biodiversitylibrary.org/page/34628824,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1929,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 315
https://www.biodiversitylibrary.org/page/34628923,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1929,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 414
https://www.biodiversitylibrary.org/page/15002861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 477
https://www.biodiversitylibrary.org/page/10494465,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 113
https://www.biodiversitylibrary.org/page/18070821,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/23358463,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 110
https://www.biodiversitylibrary.org/page/18380322,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1853,"British Museum (Natural History).  Department of Zoology.     ",pt.1 (1853),English,Page 110
https://www.biodiversitylibrary.org/page/39596118,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 161
https://www.biodiversitylibrary.org/page/10932356,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 161
https://www.biodiversitylibrary.org/page/8930779,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1914,"Tutt, James William,      1858 -1911",v.26 (1914),English,Page 69
https://www.biodiversitylibrary.org/page/46179347,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.3 Insectes (1849),French,172
https://www.biodiversitylibrary.org/page/9616235,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 250
https://www.biodiversitylibrary.org/page/10927507,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 250
https://www.biodiversitylibrary.org/page/60348852,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1836,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",,French,Page 250
https://www.biodiversitylibrary.org/page/30112729,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,Page 191
https://www.biodiversitylibrary.org/page/2180300,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 595
https://www.biodiversitylibrary.org/page/17630096,Book,"List of Egyptian insects in the collection of the Ministry of agriculture  ",Cairo,Government Press,1916,"Storey, G.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/28992188,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 79
https://www.biodiversitylibrary.org/page/24445407,Book,"The psychic life of insects  ",London,T.Fisher Unwin,1922,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,Page 214
https://www.biodiversitylibrary.org/page/60506637,Journal,"Revue scientifique du Bourbonnais et du centre de la France  ",Moulins,Impr. É. Auclaire,1895,"Olivier, Ernest,      1844 -1914",v.8-9(1895-1896),French,Page 137
