﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29828218,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 292
https://www.biodiversitylibrary.org/page/3027422,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 265
https://www.biodiversitylibrary.org/page/43742582,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 24
https://www.biodiversitylibrary.org/page/12896046,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 411
https://www.biodiversitylibrary.org/page/12896386,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 699
https://www.biodiversitylibrary.org/page/34155932,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 261
https://www.biodiversitylibrary.org/page/34202418,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 281
https://www.biodiversitylibrary.org/page/426931,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 80
https://www.biodiversitylibrary.org/page/426933,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 82
https://www.biodiversitylibrary.org/page/2194047,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 282
https://www.biodiversitylibrary.org/page/46134993,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1910,"New York Botanical Garden       ",v.2 (1910),English,Page 40
https://www.biodiversitylibrary.org/page/46137959,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1912,"New York Botanical Garden       ",v.4 (1912),English,Page 241
https://www.biodiversitylibrary.org/page/55174140,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2013,"North American Mycological Association.       ",v.53:no.1 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/55996916,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.4 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/63096400,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",July/Aug/Sept (2023),English,Page 37
https://www.biodiversitylibrary.org/page/63096434,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",July/Aug/Sept (2023),English,Page 71
https://www.biodiversitylibrary.org/page/63504250,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 486
https://www.biodiversitylibrary.org/page/63504252,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 488
https://www.biodiversitylibrary.org/page/63504253,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 489
https://www.biodiversitylibrary.org/page/63504254,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 490
https://www.biodiversitylibrary.org/page/63504258,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 494
https://www.biodiversitylibrary.org/page/63504261,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 497
https://www.biodiversitylibrary.org/page/42942686,,"North American Flora （vol.10  Part1-5）  ",,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 71
https://www.biodiversitylibrary.org/page/31076133,Journal,"Science  ","New York, N.Y",[s.n.],1909,"American Association for the Advancement of Science.       ",ser.2:v.29 (1909:Jan.-June),English,Page 944
https://www.biodiversitylibrary.org/page/4272808,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1912,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.21 (1912),Latin,Page 2
https://www.biodiversitylibrary.org/page/3384167,Book,"Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata  ",Lipsiis,Fratres Borntraeger,1908,"Lindau, Gustav,      1866 -1923",5,Latin,Page 403
