﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3269549,Book,"Amphibia Europaea ad systema nostrum vertebratorum ordinata / auctore Carolo L. Bonaparte  ",[Torino],Typographia regia,1840,"Bonaparte, Charles-Lucien,      1803 -1857",,Latin,Page 40
https://www.biodiversitylibrary.org/page/6484908,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 262
https://www.biodiversitylibrary.org/page/6369840,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 157
https://www.biodiversitylibrary.org/page/48760791,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/48760789,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/48760784,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/34364922,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 26
https://www.biodiversitylibrary.org/page/54731014,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1996,"Maryland Herpetological Society.       ",v.32-33 (1996-1997),English,Page 2
https://www.biodiversitylibrary.org/page/37235747,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,
https://www.biodiversitylibrary.org/page/18439177,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,Page 353
https://www.biodiversitylibrary.org/page/31890184,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 929
https://www.biodiversitylibrary.org/page/32071289,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1972,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (Jan.-June 1972),English,Page 272
https://www.biodiversitylibrary.org/page/43499788,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.22:no.19,English,Page 272
https://www.biodiversitylibrary.org/page/57449137,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 52
https://www.biodiversitylibrary.org/page/57449469,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 384
https://www.biodiversitylibrary.org/page/58999588,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 52
https://www.biodiversitylibrary.org/page/19536906,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 52
https://www.biodiversitylibrary.org/page/25756718,Book,"Die Fauna und Flora des südwestlichen Caspi-Gebietes : Wissenschaftliche Beiträge zu den Reisen an der Persisch-Russischen Grenze  ",Leipzig,F. A. Brockhaus,1886,"Radde, Gustav,      1831 -1903",,German,Page 57
https://www.biodiversitylibrary.org/page/25756726,Book,"Die Fauna und Flora des südwestlichen Caspi-Gebietes : Wissenschaftliche Beiträge zu den Reisen an der Persisch-Russischen Grenze  ",Leipzig,F. A. Brockhaus,1886,"Radde, Gustav,      1831 -1903",,German,Page 65
https://www.biodiversitylibrary.org/page/13324567,Book,"Herpetologia Europaea : eine systematische Bearbeitung der Amphibien und Reptilien welche bisher in Europa aufgefunden sind  ",Braunschweig,F. Vieweg,1875,"Schreiber, Egid.       ",,German,Page 353
https://www.biodiversitylibrary.org/page/43938774,Book,"Herpetologia Europaea : eine systematische Bearbeitung der Amphibien und Reptilien welche bisher in Europa aufgefunden sind  ",Braunschweig,Druck und Verlag von Friedrich Vieweg und Sohn,1875,"Schreiber, Egid.       ",,German,Page 353
https://www.biodiversitylibrary.org/page/42740895,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 115
https://www.biodiversitylibrary.org/page/36002981,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6 (1866-1868),German,Page 563
https://www.biodiversitylibrary.org/page/56384704,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 205
https://www.biodiversitylibrary.org/page/56384928,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 429
https://www.biodiversitylibrary.org/page/57142707,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no. 160 (2012: Jun.),English,Page 34
https://www.biodiversitylibrary.org/page/57142722,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no. 160 (2012: Jun.),English,Page 49
https://www.biodiversitylibrary.org/page/56344676,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 188
https://www.biodiversitylibrary.org/page/56345203,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 715
https://www.biodiversitylibrary.org/page/15658202,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 476
https://www.biodiversitylibrary.org/page/15659336,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 190
https://www.biodiversitylibrary.org/page/15691953,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 510
https://www.biodiversitylibrary.org/page/15691972,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 529
https://www.biodiversitylibrary.org/page/42251757,Book,"Reptiles and birds. A popular account of the various orders; with a description of the habits and economy of the most interesting  ",New York,D. Appleton and Co,1873,"Figuier, Louis,      1819 -1894",,English,Page 99
https://www.biodiversitylibrary.org/page/13533144,Book,"Reptiles and birds : a popular account of the various orders; with a description of the habits and economy of the most interesting  ","Springfield, Mass",W.J. Holland,1869,"Figuier, Louis,      1819 -1894",,English,Page 106
https://www.biodiversitylibrary.org/page/23505229,Book,"Reptiles and birds. A popular account of the various orders; with a description of the habits and economy of the most interesting  ","Springfield, Mass",W. J. Holland & co. [pref,1869,"Figuier, Louis,      1819 -1894",,English,Page 106
https://www.biodiversitylibrary.org/page/16994261,Book,"Reptiles and birds : a popular account of their various orders, with a description of the habits and economy of the most interesting  ",London,"Cassell, Petter, Galpin",,"Figuier, Louis,      1819 -1894",,English,Page 99
