﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927294,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/50927312,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/52460172,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 141
https://www.biodiversitylibrary.org/page/50819058,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 33
https://www.biodiversitylibrary.org/page/52735146,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2462
https://www.biodiversitylibrary.org/page/52821959,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5347
https://www.biodiversitylibrary.org/page/52867564,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6955
https://www.biodiversitylibrary.org/page/50750696,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 274
https://www.biodiversitylibrary.org/page/50746569,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 112
https://www.biodiversitylibrary.org/page/51188744,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 230
https://www.biodiversitylibrary.org/page/59857394,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 330
https://www.biodiversitylibrary.org/page/59862708,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 551
https://www.biodiversitylibrary.org/page/59873895,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 378
https://www.biodiversitylibrary.org/page/50680890,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/2292858,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 208
https://www.biodiversitylibrary.org/page/40824226,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 61
https://www.biodiversitylibrary.org/page/40824157,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 18
https://www.biodiversitylibrary.org/page/40025285,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/40025582,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/40025578,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,Page 9
https://www.biodiversitylibrary.org/page/40025882,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,
https://www.biodiversitylibrary.org/page/40055976,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 41
https://www.biodiversitylibrary.org/page/40881825,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 285
https://www.biodiversitylibrary.org/page/40881833,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 293
https://www.biodiversitylibrary.org/page/50781163,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.3(2011:Sep),English,Page 212
