﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3294220,Book,"A catalogue of the shells, arranged according to the Lamarckian system; together with descriptions of new or rare species, contained in the collection of John C. Jay  ",New York and London,Wiley & Putnam,1839,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 97
https://www.biodiversitylibrary.org/page/15981276,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 324
https://www.biodiversitylibrary.org/page/36125828,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 146
https://www.biodiversitylibrary.org/page/4058579,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 169
https://www.biodiversitylibrary.org/page/10948922,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 169
https://www.biodiversitylibrary.org/page/30680698,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1852,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 84
https://www.biodiversitylibrary.org/page/12863903,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 77
https://www.biodiversitylibrary.org/page/30850273,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 77
https://www.biodiversitylibrary.org/page/42689310,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 19
https://www.biodiversitylibrary.org/page/34259007,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.1,German,Page 21
https://www.biodiversitylibrary.org/page/9457798,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 58
