﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32550283,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 167
https://www.biodiversitylibrary.org/page/6369432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 235
https://www.biodiversitylibrary.org/page/34418115,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 158
https://www.biodiversitylibrary.org/page/34418114,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 157
https://www.biodiversitylibrary.org/page/34418116,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 159
https://www.biodiversitylibrary.org/page/34329752,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 696
https://www.biodiversitylibrary.org/page/34329751,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 695
https://www.biodiversitylibrary.org/page/41529514,Book,"Catalogue raisonne des objets de zoologie  ",St. Petersburgh,,1832,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,French,Page 21
https://www.biodiversitylibrary.org/page/35733208,Book,"Catalogue raisonne des objets de zoologie  ",St. Petersburgh,,1832,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,French,Page XXI
https://www.biodiversitylibrary.org/page/33177070,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1888,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[32] (1888),German,Page 196
https://www.biodiversitylibrary.org/page/31461452,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1875,"Entomologische Verein in Berlin.       ",19.Jahrg. (1875),German,Page 92
https://www.biodiversitylibrary.org/page/43764979,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1900,,Jahrg.17 (1900) [Lacks:no.2;25],German,Page 163
https://www.biodiversitylibrary.org/page/13308423,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 22
https://www.biodiversitylibrary.org/page/13308439,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 38
https://www.biodiversitylibrary.org/page/13308464,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 17
https://www.biodiversitylibrary.org/page/13308431,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 30
https://www.biodiversitylibrary.org/page/27396585,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 319
https://www.biodiversitylibrary.org/page/47561841,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1924,"Bombay Natural History Society.       ",v.30:pt.1-2 (1924-1925),English,Page 432
https://www.biodiversitylibrary.org/page/29138735,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1948,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 279
https://www.biodiversitylibrary.org/page/8538995,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1893,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 310
https://www.biodiversitylibrary.org/page/34724327,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1893,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 310
https://www.biodiversitylibrary.org/page/10419965,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 52
https://www.biodiversitylibrary.org/page/10419869,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 152
https://www.biodiversitylibrary.org/page/10419876,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 159
https://www.biodiversitylibrary.org/page/25456803,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1902,"International Entomological Society.       ",Jahrg.17-20 (1902-1906),German,Page 7
https://www.biodiversitylibrary.org/page/9264498,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1904,"International Entomological Society.       ",Jahrg.19-21 (1904-1907),German,Page 7
https://www.biodiversitylibrary.org/page/12070287,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1887,,Jahrg.6 (1887),German,Page 308
