﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35157817,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157826,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157865,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/37146948,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 202
https://www.biodiversitylibrary.org/page/28092081,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 72
https://www.biodiversitylibrary.org/page/34349090,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 572
https://www.biodiversitylibrary.org/page/34349092,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 574
https://www.biodiversitylibrary.org/page/34349091,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 573
https://www.biodiversitylibrary.org/page/55613362,Book,"Cardinal Divide area : resource description and comparison with other Rocky Mountain areas  ","Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/45422473,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 24
https://www.biodiversitylibrary.org/page/50061988,Book,"Guideline for wetland establishment on reclaimed oil sands leases  ",Edmonton,Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/50062017,Book,"Guideline for wetland establishment on reclaimed oil sands leases  ",Edmonton,Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/50062016,Book,"Guideline for wetland establishment on reclaimed oil sands leases  ",Edmonton,Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/42394019,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 66
https://www.biodiversitylibrary.org/page/34395551,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 440
https://www.biodiversitylibrary.org/page/49554956,Book,"Kakwa Wildland Provincial Park management plan  ","Grande Prairie, Alta",Alberta Environmental Protection,1997,"Alberta Land and Forest Services.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/619462,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1952,"Robinson, Benjamin Lincoln,      1864 -1935",v.54 (1952),,Page 248
https://www.biodiversitylibrary.org/page/619460,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1952,"Robinson, Benjamin Lincoln,      1864 -1935",v.54 (1952),,Page 246
https://www.biodiversitylibrary.org/page/10006768,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 134
https://www.biodiversitylibrary.org/page/36174424,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.27(1980),English,Page 21
https://www.biodiversitylibrary.org/page/36174346,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.27(1980),English,Page 21
https://www.biodiversitylibrary.org/page/36174375,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.27(1980),English,Page 50
https://www.biodiversitylibrary.org/page/36174344,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.27(1980),English,Page 19
https://www.biodiversitylibrary.org/page/36174422,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.27(1980),English,Page 19
https://www.biodiversitylibrary.org/page/36318463,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 98
https://www.biodiversitylibrary.org/page/36318464,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 99
