﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085780,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 421
https://www.biodiversitylibrary.org/page/34197250,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 171
https://www.biodiversitylibrary.org/page/2646241,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/2646243,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 19
https://www.biodiversitylibrary.org/page/2646245,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/2646242,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/56845727,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 168
https://www.biodiversitylibrary.org/page/56845590,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 60
https://www.biodiversitylibrary.org/page/32493609,Book,"The flora of Barro Colorado Island, Panama  ",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 17
https://www.biodiversitylibrary.org/page/59947309,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,
https://www.biodiversitylibrary.org/page/59947663,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 818
https://www.biodiversitylibrary.org/page/59947662,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 817
https://www.biodiversitylibrary.org/page/61992751,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 125
https://www.biodiversitylibrary.org/page/2388175,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 408
https://www.biodiversitylibrary.org/page/26735639,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",v.78 (1926-1927),English,Page 17
https://www.biodiversitylibrary.org/page/32128353,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1938,"Torrey Botanical Club.       ",v.38-39 1938-1939,English,Page 5
