﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16258892,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 337
https://www.biodiversitylibrary.org/page/16258890,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 335
https://www.biodiversitylibrary.org/page/18617990,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 337
https://www.biodiversitylibrary.org/page/31976856,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 727
https://www.biodiversitylibrary.org/page/59210569,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 590
https://www.biodiversitylibrary.org/page/59210171,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 206
https://www.biodiversitylibrary.org/page/9773176,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1890,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.3 (1890-1892),Dutch,Page 237
https://www.biodiversitylibrary.org/page/36512621,Journal,"Transactions of the Royal Society of Victoria  ",Melbourne,The Society,1891,"Royal Society of Victoria (Melbourne, Vic.)       ",v.3:pt.1 (1891),English,Page 52
https://www.biodiversitylibrary.org/page/36512639,Journal,"Transactions of the Royal Society of Victoria  ",Melbourne,The Society,1891,"Royal Society of Victoria (Melbourne, Vic.)       ",v.3:pt.1 (1891),English,Page 28
https://www.biodiversitylibrary.org/page/30019771,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1900,"Field Naturalists' Club of Victoria.       ",v.17 (1900-1901),English,Page 69
