﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8255606,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 416
https://www.biodiversitylibrary.org/page/54413624,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 41
https://www.biodiversitylibrary.org/page/14991978,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1914,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 4
https://www.biodiversitylibrary.org/page/26454603,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 410
https://www.biodiversitylibrary.org/page/58393519,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 795
https://www.biodiversitylibrary.org/page/59628365,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1923,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[67] (1923),German,Page 11
https://www.biodiversitylibrary.org/page/42741469,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 689
https://www.biodiversitylibrary.org/page/14574500,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 691
https://www.biodiversitylibrary.org/page/60718560,Book,"Index Coleopterorum in Museo Historico-Naturali Serbico  ",Belgrade,Narodni muzej--Beograd,1904,"Košanin, Nedeljko,      1874 -1934",,Latin,p. 22
https://www.biodiversitylibrary.org/page/44713954,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1886,,Jahrg.3:no.4-24 (1886),German,Page 67
https://www.biodiversitylibrary.org/page/44713958,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1886,,Jahrg.3:no.4-24 (1886),German,Page 71
https://www.biodiversitylibrary.org/page/43823966,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1903,,Jahrg.20 (1903),German,Page 27
https://www.biodiversitylibrary.org/page/13308718,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 294
https://www.biodiversitylibrary.org/page/13308756,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 339
https://www.biodiversitylibrary.org/page/13308706,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 282
https://www.biodiversitylibrary.org/page/13308696,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 274
https://www.biodiversitylibrary.org/page/13308691,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 265
https://www.biodiversitylibrary.org/page/27968223,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 81
https://www.biodiversitylibrary.org/page/37132529,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1876,"Herrick, Francis Hobart,      1858 -1940",Bd.54 (1876),German,Page 199
https://www.biodiversitylibrary.org/page/28956438,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 795
https://www.biodiversitylibrary.org/page/44612479,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1906,"Deyrolle, Émile,      1838 -1917",sér.2:v.20:no.452-475:année 28 (1906),French,
https://www.biodiversitylibrary.org/page/43849955,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1917,,t. 24 (1917),Polish,Page 140
https://www.biodiversitylibrary.org/page/33705111,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,
https://www.biodiversitylibrary.org/page/33705330,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,Page 197
https://www.biodiversitylibrary.org/page/14854229,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1915,,v.13:no.1-9 (1915:Jan.-Aug.) [Incomplete],Italian,Page 66
