﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41530441,Journal,"Apex  ",Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 96
https://www.biodiversitylibrary.org/page/41530440,Journal,"Apex  ",Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 95
https://www.biodiversitylibrary.org/page/33528064,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 235
https://www.biodiversitylibrary.org/page/11671557,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 96
https://www.biodiversitylibrary.org/page/42897747,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 174
https://www.biodiversitylibrary.org/page/5033703,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 174
https://www.biodiversitylibrary.org/page/5037682,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 353
https://www.biodiversitylibrary.org/page/42953738,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 353
https://www.biodiversitylibrary.org/page/12224138,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 233
https://www.biodiversitylibrary.org/page/12226143,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.33:pt.1-4 (1976-1977:June-Mar.),English,Page 188
https://www.biodiversitylibrary.org/page/12226144,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.33:pt.1-4 (1976-1977:June-Mar.),English,Page 189
https://www.biodiversitylibrary.org/page/12227309,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 84
https://www.biodiversitylibrary.org/page/10782483,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 609
https://www.biodiversitylibrary.org/page/52484948,Book,"Die Gattung Ricinula  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1E (1869),German,Page 25
https://www.biodiversitylibrary.org/page/52484938,Book,"Die Gattung Ricinula  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1E (1869),German,Page 15
https://www.biodiversitylibrary.org/page/22525956,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 101
https://www.biodiversitylibrary.org/page/12236516,Book,"Ipsa Linnaei conchylia : The shells of Linnaeus, determined from his manuscripts and collection  ",London,Williams and Norgate,1855,"Linné, Carl von,      1707 -1778",,English,Page 295
https://www.biodiversitylibrary.org/page/7264951,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 33
https://www.biodiversitylibrary.org/page/11041763,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 283
https://www.biodiversitylibrary.org/page/24091152,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 283
https://www.biodiversitylibrary.org/page/23595836,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 283
https://www.biodiversitylibrary.org/page/693924,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.18 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/51389772,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.18 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/686242,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.20 (1922),English,Page 202
https://www.biodiversitylibrary.org/page/686264,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.20 (1922),English,Page 225
https://www.biodiversitylibrary.org/page/39830710,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,
https://www.biodiversitylibrary.org/page/15237276,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1913,"Malacological Society of London       ",v.10 (1912-1913),English,Page 287
https://www.biodiversitylibrary.org/page/15237277,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1913,"Malacological Society of London       ",v.10 (1912-1913),English,Page 288
https://www.biodiversitylibrary.org/page/30978662,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 403
https://www.biodiversitylibrary.org/page/31940581,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 409
https://www.biodiversitylibrary.org/page/62487043,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 181
https://www.biodiversitylibrary.org/page/34258520,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 16
https://www.biodiversitylibrary.org/page/34258519,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 15
https://www.biodiversitylibrary.org/page/34258529,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 25
https://www.biodiversitylibrary.org/page/42398183,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 304
