﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39056403,Journal,The British fern gazette,[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 105
https://www.biodiversitylibrary.org/page/39346729,Journal,The British fern gazette,[S.l.],British Pteridological Society,1951,"British Pteridological Society.       ",v.8 (1951-1958),English,Page 96
https://www.biodiversitylibrary.org/page/51658693,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/57218255,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,187
https://www.biodiversitylibrary.org/page/56452212,Book,The British ferns popularly described : and illustrated by engravings of every species,London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 187
https://www.biodiversitylibrary.org/page/50897605,Book,"The British ferns : popularly described : forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 187
https://www.biodiversitylibrary.org/page/49917242,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 586
https://www.biodiversitylibrary.org/page/11471673,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 866
https://www.biodiversitylibrary.org/page/1243515,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 440
https://www.biodiversitylibrary.org/page/21620398,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 84
https://www.biodiversitylibrary.org/page/34895508,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 78
https://www.biodiversitylibrary.org/page/51107906,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 78
https://www.biodiversitylibrary.org/page/59722857,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",6,English,
https://www.biodiversitylibrary.org/page/63215142,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6,English,Page 78
https://www.biodiversitylibrary.org/page/50168710,Book,The ferns of Great Britain,London,H.G. Bohn,1859,"Sowerby, John E.     (John Edward), 1825 -1870",,English,Page 29
https://www.biodiversitylibrary.org/page/17929318,Book,The ferns of Great Britain,London,J. E. Sowerby,1855,"Sowerby, John E.     (John Edward), 1825 -1870",,English,Page 29
https://www.biodiversitylibrary.org/page/48325606,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",2,French,
https://www.biodiversitylibrary.org/page/48325654,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",2,French,Page 237
https://www.biodiversitylibrary.org/page/50897839,Book,"The handbook of British ferns : comprising scientific and popular descriptions, with engravings of all the indigenous species and varieties, with instructions for their cultivation",London,Groombridge and sons,1853,"Moore, Thomas,      1821 -1887",,English,Page 123
https://www.biodiversitylibrary.org/page/37477215,Book,A history of British ferns,London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,
https://www.biodiversitylibrary.org/page/2538058,Journal,Natural history review,Dublin ; London,,,,1,,Page 115
https://www.biodiversitylibrary.org/page/58463214,Journal,The natural history review,Dublin,Hodges & Smith,1854,"Belfast Natural History and Philosophical Society.       ",v.1 (1854),English,Page 115
https://www.biodiversitylibrary.org/page/48092154,Book,The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom,London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",,English,Page 224
https://www.biodiversitylibrary.org/page/59722041,Book,"Our native ferns, or, A history of the British species and their varieties / by E.J. Lowe",London,G. Bell & Sons,1874,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 336
https://www.biodiversitylibrary.org/page/19979263,Book,"Our native ferns; or, A history of the British species and their varieties",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 336
https://www.biodiversitylibrary.org/page/429950,Book,Papers on pollination,[Copenhagen[etc.],,1861-1869,"Darwin, Charles,      1809 -1882",,Multiple,Page 84
https://www.biodiversitylibrary.org/page/59728647,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",4,English,Page 128
https://www.biodiversitylibrary.org/page/59728946,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",4,English,Page 283
https://www.biodiversitylibrary.org/page/23637110,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1862,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 4 (1862),English,Page 128
https://www.biodiversitylibrary.org/page/23637265,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1862,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 4 (1862),English,Page 283
https://www.biodiversitylibrary.org/page/63343686,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.4,English,Page 128
https://www.biodiversitylibrary.org/page/63343841,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.4,English,Page 283
https://www.biodiversitylibrary.org/page/33634475,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 77
