﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085544,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 185
https://www.biodiversitylibrary.org/page/31184832,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 11
https://www.biodiversitylibrary.org/page/216043,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 121
https://www.biodiversitylibrary.org/page/216081,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 153
https://www.biodiversitylibrary.org/page/42826646,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 153
https://www.biodiversitylibrary.org/page/44710337,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1886,"Dansk botanisk forening.       ",b.15 (1886),Danish,Page 237
https://www.biodiversitylibrary.org/page/38701699,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 110
https://www.biodiversitylibrary.org/page/38477988,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1912,"Taiwan.  Shokusankyoku.     ",fasc.2 (1912),English,
https://www.biodiversitylibrary.org/page/20297964,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",2,English,Page 133
https://www.biodiversitylibrary.org/page/19146064,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 51
https://www.biodiversitylibrary.org/page/20338248,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",4,English,Page 51
https://www.biodiversitylibrary.org/page/1079523,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",4,English,Page 51
https://www.biodiversitylibrary.org/page/31186011,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 274
https://www.biodiversitylibrary.org/page/31185832,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 95
https://www.biodiversitylibrary.org/page/7356854,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 216
https://www.biodiversitylibrary.org/page/7344071,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 159
https://www.biodiversitylibrary.org/page/3463127,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1899,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 341
