﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56377189,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 347
https://www.biodiversitylibrary.org/page/14104701,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 786
https://www.biodiversitylibrary.org/page/15000774,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 224
https://www.biodiversitylibrary.org/page/13202400,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1867,"Gray, John Edward,      1800 -1875",pt.1 (1867),English,Page 68
https://www.biodiversitylibrary.org/page/12797413,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden  ",Stockholm,P. A. Norstedt,1876,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 31
https://www.biodiversitylibrary.org/page/33824820,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.1-5 (1875-1876),Swedish,Page 31
https://www.biodiversitylibrary.org/page/18106278,Book,"List of the specimens of hemipterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1851-1852,"Gray, John Edward,      1800 -1875",pt.1-2 (1851-1852),English,Page 50
https://www.biodiversitylibrary.org/page/2270492,Journal,"The Magazine of natural history /  conducted by Edward Charlesworth  ",[S.l,s.n.],1839,"Charlesworth, Edward.       ",n.s. v. 3 (1839),English,Page 608
https://www.biodiversitylibrary.org/page/2270538,Journal,"The Magazine of natural history /  conducted by Edward Charlesworth  ",[S.l,s.n.],1839,"Charlesworth, Edward.       ",n.s. v. 3 (1839),English,Page 541
https://www.biodiversitylibrary.org/page/10975575,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1898,"Société française d'entomologie.       ",t.17-18 (1898-1899),French,Page 277
