﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33751647,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 19
https://www.biodiversitylibrary.org/page/61248283,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 684
https://www.biodiversitylibrary.org/page/13706952,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 49
https://www.biodiversitylibrary.org/page/6956626,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 53
https://www.biodiversitylibrary.org/page/33460487,Book,"[1.]-2. Beitrag zur Ornithologie Westafrica's  ",Hamburg,J.A. Meissner,1850,"Hartlaub, Gustav,      1814 -1900",,German,Page 19
https://www.biodiversitylibrary.org/page/53655410,Journal,"Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien  ",Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 267
https://www.biodiversitylibrary.org/page/13665454,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 53
https://www.biodiversitylibrary.org/page/31140010,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 375
https://www.biodiversitylibrary.org/page/53451432,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 206
https://www.biodiversitylibrary.org/page/49926835,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 71
https://www.biodiversitylibrary.org/page/51137209,Journal,"British birds  ",London,,1987,,v.80 (1987),English,Page 244
https://www.biodiversitylibrary.org/page/52854248,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1978,"Nigerian Ornithologists' Society.       ",v.14=no.45-46 (1978),English,Page 41
https://www.biodiversitylibrary.org/page/51599583,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 109
https://www.biodiversitylibrary.org/page/51752504,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.2 (1997:Sept.),English,Page 110
https://www.biodiversitylibrary.org/page/51752536,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.2 (1997:Sept.),English,Page 142
https://www.biodiversitylibrary.org/page/51699672,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.1 (2004:Mar.),English,Page 55
