﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085325,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 4
https://www.biodiversitylibrary.org/page/44580613,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 13
https://www.biodiversitylibrary.org/page/31115792,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 264
https://www.biodiversitylibrary.org/page/38684152,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 295
https://www.biodiversitylibrary.org/page/31141370,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 301
https://www.biodiversitylibrary.org/page/31295015,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 275
https://www.biodiversitylibrary.org/page/31171500,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 263
https://www.biodiversitylibrary.org/page/33096715,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1872-1875,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page 239
https://www.biodiversitylibrary.org/page/34597426,Book,"Essai d'une reponse a la question de prix proposee en 1850 par l'Academie des sciences pour le concours de 1853, et puis remise pour celui de 1856, savoir : Etudier les lois de la distribution des corps organises fossiles dans differents terrains sedimentaires, suivant l'ordre de leur superposition, discuter la question de leur apparition ou de leur disaprition successive ou simultanee, rechercher la nature des rapports qui existent entre l'etat actuel du r`egne organique et ses etats anterieurs  ",Paris,Mallet-Bachelier,1861,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,French,Page 703
https://www.biodiversitylibrary.org/page/28828561,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 112
https://www.biodiversitylibrary.org/page/26370989,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 155
