﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8154128,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 34
https://www.biodiversitylibrary.org/page/26461686,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 34
https://www.biodiversitylibrary.org/page/8292831,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1895,"Société entomologique de France.       ",t.64 (1895),French,Page 453
https://www.biodiversitylibrary.org/page/56483028,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 553
https://www.biodiversitylibrary.org/page/7932595,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 189
https://www.biodiversitylibrary.org/page/14117437,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1244
https://www.biodiversitylibrary.org/page/14447783,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 133
https://www.biodiversitylibrary.org/page/10150291,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 80
https://www.biodiversitylibrary.org/page/1834982,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1908,"Sociedad Española de Historia Natural.       ",t.8 (1908),Spanish,Page 325
https://www.biodiversitylibrary.org/page/55341326,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 628
https://www.biodiversitylibrary.org/page/51338092,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 158
https://www.biodiversitylibrary.org/page/8218596,Book,"Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.5 (1871),English,Page 74
https://www.biodiversitylibrary.org/page/33117525,Book,"Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.5 (1871),English,Page 74
https://www.biodiversitylibrary.org/page/63186136,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 18
https://www.biodiversitylibrary.org/page/63186149,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 31
https://www.biodiversitylibrary.org/page/33102813,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 147
https://www.biodiversitylibrary.org/page/33104374,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 650
