﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33502938,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 546
https://www.biodiversitylibrary.org/page/33502941,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 549
https://www.biodiversitylibrary.org/page/33502939,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 547
https://www.biodiversitylibrary.org/page/776308,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 1017
https://www.biodiversitylibrary.org/page/765732,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3500
https://www.biodiversitylibrary.org/page/11461748,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 462
https://www.biodiversitylibrary.org/page/695234,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 133
https://www.biodiversitylibrary.org/page/51380690,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 133
https://www.biodiversitylibrary.org/page/686516,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.20 (1922),English,Page 462
https://www.biodiversitylibrary.org/page/54647326,Book,"Plant specimen labels : Philippines and Thailand  ",,,1987,"Soejarto, Djaja D.       ",,,Seq. 26
