﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7811155,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page xv
https://www.biodiversitylibrary.org/page/7811235,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page 44
https://www.biodiversitylibrary.org/page/7811368,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page 136
https://www.biodiversitylibrary.org/page/7465647,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1967-1970,"Harvard University.  Botanical Museum.     ",v. 22 1967-70,English,Page xvi
https://www.biodiversitylibrary.org/page/7465887,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1967-1970,"Harvard University.  Botanical Museum.     ",v. 22 1967-70,English,Page 236
https://www.biodiversitylibrary.org/page/47765019,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",2002,English,Page 1
https://www.biodiversitylibrary.org/page/62031235,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 93
https://www.biodiversitylibrary.org/page/62681028,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 253
https://www.biodiversitylibrary.org/page/380662,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 100
https://www.biodiversitylibrary.org/page/380690,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 128
https://www.biodiversitylibrary.org/page/40576131,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 71
https://www.biodiversitylibrary.org/page/40576129,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 69
https://www.biodiversitylibrary.org/page/62252353,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 3
https://www.biodiversitylibrary.org/page/62253266,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 997
https://www.biodiversitylibrary.org/page/62253043,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 774
https://www.biodiversitylibrary.org/page/62253228,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 959
https://www.biodiversitylibrary.org/page/281630,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 1,Latin,Tab. Z. VIII
https://www.biodiversitylibrary.org/page/281930,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 2,Latin,Tab 39
https://www.biodiversitylibrary.org/page/281956,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 2,Latin,Tab 51
https://www.biodiversitylibrary.org/page/281940,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 2,Latin,Tab 44
https://www.biodiversitylibrary.org/page/32862053,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1995,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 180
https://www.biodiversitylibrary.org/page/32744101,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2002,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 22 no. 2 2002,English,Page 233
https://www.biodiversitylibrary.org/page/59945397,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 549
https://www.biodiversitylibrary.org/page/31593911,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 18
https://www.biodiversitylibrary.org/page/53000207,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 498
https://www.biodiversitylibrary.org/page/46278693,Book,"Perú : Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 282
https://www.biodiversitylibrary.org/page/46278623,Book,"Perú : Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 216
https://www.biodiversitylibrary.org/page/46278626,Book,"Perú : Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 219
