﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085643,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 284
https://www.biodiversitylibrary.org/page/31085644,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 285
https://www.biodiversitylibrary.org/page/20934997,Book,"Abhandlungen und Vorträge zur Geschichte der Naturwissenschaften  ",Leipzig,Veit,1906,"Lippmann, Edmund O. von     (Edmund Oskar), 1857 -",1,German,Page 42
https://www.biodiversitylibrary.org/page/59837473,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 65
https://www.biodiversitylibrary.org/page/59835496,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.2 (1969),French,p. 222
https://www.biodiversitylibrary.org/page/59839097,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 147
https://www.biodiversitylibrary.org/page/6526611,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 260
https://www.biodiversitylibrary.org/page/4510526,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 260
https://www.biodiversitylibrary.org/page/5218725,Journal,"The Alumni journal  ",New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",1,English,
https://www.biodiversitylibrary.org/page/5218648,Journal,"The Alumni journal  ",New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",1,English,Page 177
https://www.biodiversitylibrary.org/page/62094778,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1850,"Philadelphia College Of Pharmacy       ",new ser.:v.16=[v.22] (1850),English,Page 155
https://www.biodiversitylibrary.org/page/62076327,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.26=ser.3:v.2 (1854),English,Page 447
https://www.biodiversitylibrary.org/page/62094276,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1857,"Philadelphia College Of Pharmacy       ",v.29=ser.3:v.5 (1857),English,Page 257
https://www.biodiversitylibrary.org/page/62094279,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1857,"Philadelphia College Of Pharmacy       ",v.29=ser.3:v.5 (1857),English,Page 260
https://www.biodiversitylibrary.org/page/62094601,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1857,"Philadelphia College Of Pharmacy       ",v.29=ser.3:v.5 (1857),English,Page 582
https://www.biodiversitylibrary.org/page/62118090,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1866,"Philadelphia College Of Pharmacy       ",v.38=ser.3:v.14 (1866),English,Page 33
https://www.biodiversitylibrary.org/page/62089031,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 366
https://www.biodiversitylibrary.org/page/62077291,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 187
https://www.biodiversitylibrary.org/page/62077538,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 650
https://www.biodiversitylibrary.org/page/62125667,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 66
https://www.biodiversitylibrary.org/page/62116949,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 254
https://www.biodiversitylibrary.org/page/62091696,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1900,"Philadelphia College Of Pharmacy       ",v.72 (1900),English,Page 237
https://www.biodiversitylibrary.org/page/62079753,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1902,"Philadelphia College Of Pharmacy       ",v.74 (1902),English,Page 253
https://www.biodiversitylibrary.org/page/8156093,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 325
