﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5542738,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 292
https://www.biodiversitylibrary.org/page/28739899,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/14183817,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 48
https://www.biodiversitylibrary.org/page/14151277,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/14143534,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1902,"Kungl. Svenska vetenskapsakademien.       ","Bd.  28, afd. 3 (1902-1903)",Swedish,Page 27
https://www.biodiversitylibrary.org/page/206926,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 546
https://www.biodiversitylibrary.org/page/42965428,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 546
https://www.biodiversitylibrary.org/page/8850234,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 142
https://www.biodiversitylibrary.org/page/55890276,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 121
https://www.biodiversitylibrary.org/page/56701403,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1884,"Lunds botaniska förening.       ",1884,English,Page 100
https://www.biodiversitylibrary.org/page/56788203,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 92
https://www.biodiversitylibrary.org/page/56788201,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 90
https://www.biodiversitylibrary.org/page/56810223,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1887,"Lunds botaniska förening.       ",1887,English,Page 39
https://www.biodiversitylibrary.org/page/8496650,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 143
https://www.biodiversitylibrary.org/page/47024393,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 449
