﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175940,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,
https://www.biodiversitylibrary.org/page/40683456,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 305
https://www.biodiversitylibrary.org/page/35864599,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 8
https://www.biodiversitylibrary.org/page/35863583,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 370
https://www.biodiversitylibrary.org/page/35863685,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 20
https://www.biodiversitylibrary.org/page/35864753,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 86
https://www.biodiversitylibrary.org/page/35865064,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 397
https://www.biodiversitylibrary.org/page/61669876,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 143
https://www.biodiversitylibrary.org/page/61669743,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 10
https://www.biodiversitylibrary.org/page/61669862,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 129
https://www.biodiversitylibrary.org/page/61669863,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 130
https://www.biodiversitylibrary.org/page/61669758,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 25
https://www.biodiversitylibrary.org/page/61669764,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 31
https://www.biodiversitylibrary.org/page/61669877,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 144
