﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1398400,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 260
https://www.biodiversitylibrary.org/page/1398608,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 313
https://www.biodiversitylibrary.org/page/7869846,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 27
https://www.biodiversitylibrary.org/page/7869849,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 30
https://www.biodiversitylibrary.org/page/2782104,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 255
https://www.biodiversitylibrary.org/page/37395447,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/16274685,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 63
https://www.biodiversitylibrary.org/page/16274686,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 64
https://www.biodiversitylibrary.org/page/38116673,Book,"List of the specimens of cetacea in the Zoological Department of the British Museum  ",London,Taylor,1885,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/28680360,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 512
https://www.biodiversitylibrary.org/page/30828186,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 512
https://www.biodiversitylibrary.org/page/15945504,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 71
https://www.biodiversitylibrary.org/page/19771343,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 71
