﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364369,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/52454305,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 383
https://www.biodiversitylibrary.org/page/52454267,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 345
https://www.biodiversitylibrary.org/page/52454295,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 373
https://www.biodiversitylibrary.org/page/52454314,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 392
https://www.biodiversitylibrary.org/page/52454277,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 355
https://www.biodiversitylibrary.org/page/52454280,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 358
https://www.biodiversitylibrary.org/page/52454283,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 361
https://www.biodiversitylibrary.org/page/52454268,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 346
https://www.biodiversitylibrary.org/page/54653749,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1975,"Carnegie Museum       ",v.45 (1974:Dec.-1975:Dec.),English,Page 213
https://www.biodiversitylibrary.org/page/43448611,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 89
https://www.biodiversitylibrary.org/page/39752461,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1347
https://www.biodiversitylibrary.org/page/39752221,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1107
https://www.biodiversitylibrary.org/page/1561130,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 89
https://www.biodiversitylibrary.org/page/27363644,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/27363885,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 370
https://www.biodiversitylibrary.org/page/27363513,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/27363940,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 425
https://www.biodiversitylibrary.org/page/27363924,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 409
https://www.biodiversitylibrary.org/page/27363804,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/27363764,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 249
https://www.biodiversitylibrary.org/page/27364057,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 542
https://www.biodiversitylibrary.org/page/27364027,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 512
https://www.biodiversitylibrary.org/page/27363512,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/27363962,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 447
https://www.biodiversitylibrary.org/page/27364055,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 540
https://www.biodiversitylibrary.org/page/42325878,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 108
https://www.biodiversitylibrary.org/page/58225411,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1955,"New York State Museum.       ",no.349-356 (1955-1957),English,Page 13
https://www.biodiversitylibrary.org/page/58225408,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1955,"New York State Museum.       ",no.349-356 (1955-1957),English,Page 10
https://www.biodiversitylibrary.org/page/58225420,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1955,"New York State Museum.       ",no.349-356 (1955-1957),English,Page 22
https://www.biodiversitylibrary.org/page/57357541,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 11
https://www.biodiversitylibrary.org/page/57357595,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 65
https://www.biodiversitylibrary.org/page/57357577,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 47
https://www.biodiversitylibrary.org/page/7828247,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 142
https://www.biodiversitylibrary.org/page/58135504,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1965,"New York State Museum and Science Service.       ",no.401-406 (1965-1966),English,Page 46
https://www.biodiversitylibrary.org/page/54168668,Journal,"Bulletin  ",,National Museum of Canada,1936,"National Museum of Canada.       ",v.82 (1936),,Page 15
https://www.biodiversitylibrary.org/page/62056807,Journal,"Bulletin  ",,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 150
https://www.biodiversitylibrary.org/page/7841639,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 551
https://www.biodiversitylibrary.org/page/7841412,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 324
https://www.biodiversitylibrary.org/page/7670717,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 850
https://www.biodiversitylibrary.org/page/7670297,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 474
https://www.biodiversitylibrary.org/page/62435255,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 139
https://www.biodiversitylibrary.org/page/62472081,Journal,"Bulletin  ",,National Museum of Canada,1949,"National Museum of Canada.       ",v.112 (1949),,Page 44
https://www.biodiversitylibrary.org/page/62544639,Journal,"Bulletin  ",,National Museum of Canada,1950,"National Museum of Canada.       ",v.118 (1950),,Page 104
https://www.biodiversitylibrary.org/page/50586370,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1961,"Brooklyn Entomological Society       ",new ser.:v.55-56 (1960-1961),English,Page 95
