﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5030014,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 141
https://www.biodiversitylibrary.org/page/16540665,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",10,French,Page 202
https://www.biodiversitylibrary.org/page/8121620,Journal,"Jornal de horticultura practica  ",Porto,José Marques Loureiro,1872,"Loureiro, José Marques,      1830 -1898","3-4, 1872-1873",Portugese,Page 202
https://www.biodiversitylibrary.org/page/8121720,Journal,"Jornal de horticultura practica  ",Porto,José Marques Loureiro,1872,"Loureiro, José Marques,      1830 -1898","3-4, 1872-1873",Portugese,Page 50
https://www.biodiversitylibrary.org/page/8138658,Journal,"Jornal de horticultura practica  ",Porto,José Marques Loureiro,1874,"Loureiro, José Marques,      1830 -1898","5-6, 1874-1875",Portugese,Page 134
https://www.biodiversitylibrary.org/page/16215408,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1874,"Academia Real das Sciencias de Lisboa.       ",t.5=no.17-20 (1874-1876),Portugese,Page 237
https://www.biodiversitylibrary.org/page/8100832,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 134
https://www.biodiversitylibrary.org/page/8100833,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 135
https://www.biodiversitylibrary.org/page/117259,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1859-1860,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.30=Bd.14 (1859-1860),,Page 775
https://www.biodiversitylibrary.org/page/45255372,Book,"Memoria sobre la parte forestal de la Exposicion de Lóndres de 1862  ",Madrid,Imprenta nacional,1863,"Bosch y Juliá, Miguel,      1818 -1879",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/34759582,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 252
https://www.biodiversitylibrary.org/page/15637655,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1893,,v.5 (1893),French,
