﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653303,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 161
https://www.biodiversitylibrary.org/page/11203810,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 49
https://www.biodiversitylibrary.org/page/31668186,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 129
https://www.biodiversitylibrary.org/page/31668193,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 136
https://www.biodiversitylibrary.org/page/7627113,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 106
https://www.biodiversitylibrary.org/page/51643251,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 126
https://www.biodiversitylibrary.org/page/50830366,Book,"The Tertiary Cheilostomatous Polyzoa of New Zealand  ",London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 15
https://www.biodiversitylibrary.org/page/50830336,Book,"The Tertiary Cheilostomatous Polyzoa of New Zealand  ",London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 65
https://www.biodiversitylibrary.org/page/50830340,Book,"The Tertiary Cheilostomatous Polyzoa of New Zealand  ",London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 69
https://www.biodiversitylibrary.org/page/50830341,Book,"The Tertiary Cheilostomatous Polyzoa of New Zealand  ",London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 70
https://www.biodiversitylibrary.org/page/50830467,Book,"The Tertiary Cheilostomatous Polyzoa of New Zealand  ",London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 142
https://www.biodiversitylibrary.org/page/50830704,Book,"The Tertiary Cheilostomatous Polyzoa of New Zealand  ",London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 379
