﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39207157,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 169
https://www.biodiversitylibrary.org/page/35639737,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 50
https://www.biodiversitylibrary.org/page/35639726,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 39
https://www.biodiversitylibrary.org/page/35526668,Journal,"Annales de ...  ",La Rochelle,La Société,1887,"Société des sciences naturelles de la Charente-Inférieure.       ",no.24 (1887),French,Page 63
https://www.biodiversitylibrary.org/page/42644459,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 261
https://www.biodiversitylibrary.org/page/37066588,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 67
https://www.biodiversitylibrary.org/page/36141906,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 132
https://www.biodiversitylibrary.org/page/15272748,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272759,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/7291588,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 218
https://www.biodiversitylibrary.org/page/33562795,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 262
https://www.biodiversitylibrary.org/page/2192108,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 126
https://www.biodiversitylibrary.org/page/3067008,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 361
https://www.biodiversitylibrary.org/page/3067009,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 362
https://www.biodiversitylibrary.org/page/3612264,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 194
https://www.biodiversitylibrary.org/page/11366942,Book,"Botaniska utflygter. En samling af strödda tillfällighets- skrifter  ",Stockholm,Z. Haeggström,1852,"Fries, Elias,      1794 -1878",bd.3,Swedish,Page 400
https://www.biodiversitylibrary.org/page/32190155,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 293
