﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59952279,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 272
https://www.biodiversitylibrary.org/page/31186004,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 267
https://www.biodiversitylibrary.org/page/15235785,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 450
https://www.biodiversitylibrary.org/page/15148016,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 397
https://www.biodiversitylibrary.org/page/27802241,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 392
https://www.biodiversitylibrary.org/page/27802236,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 387
https://www.biodiversitylibrary.org/page/27802242,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 393
https://www.biodiversitylibrary.org/page/27802240,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 391
https://www.biodiversitylibrary.org/page/27802243,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 394
https://www.biodiversitylibrary.org/page/38692578,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 107
