﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14442437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 271
https://www.biodiversitylibrary.org/page/14442442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 276
https://www.biodiversitylibrary.org/page/7880473,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 146
https://www.biodiversitylibrary.org/page/7880497,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 170
https://www.biodiversitylibrary.org/page/2800566,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 667
https://www.biodiversitylibrary.org/page/2802932,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 636
https://www.biodiversitylibrary.org/page/2803207,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 910
https://www.biodiversitylibrary.org/page/54003650,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 324
https://www.biodiversitylibrary.org/page/10936272,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 281
https://www.biodiversitylibrary.org/page/10936585,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 594
https://www.biodiversitylibrary.org/page/42442193,Book,Eine Centurie neuer Hymenopteren. Die Zweite Centurie neuer Hymenopteren,,,1850,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page 94
https://www.biodiversitylibrary.org/page/42442199,Book,Eine Centurie neuer Hymenopteren. Die Zweite Centurie neuer Hymenopteren,,,1850,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page 100
https://www.biodiversitylibrary.org/page/33799101,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 521
https://www.biodiversitylibrary.org/page/11664108,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1883,"Naturforschende Gesellschaft Graubündens.       ",n.F.:28.Jahrg. (1883-1884),German,Page 47
https://www.biodiversitylibrary.org/page/947849,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 324
https://www.biodiversitylibrary.org/page/993759,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 272
https://www.biodiversitylibrary.org/page/50915265,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1926,"Cambridge Entomological Club.       ",v.32-33 (1925-1926),English,Page 182
https://www.biodiversitylibrary.org/page/28245052,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1981,"Nederlandse Entomologische Vereniging       ",d.124 (1981),Multiple,Page 149
https://www.biodiversitylibrary.org/page/28245127,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1981,"Nederlandse Entomologische Vereniging       ",d.124 (1981),Multiple,Page 224
https://www.biodiversitylibrary.org/page/28245136,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1981,"Nederlandse Entomologische Vereniging       ",d.124 (1981),Multiple,Page 233
https://www.biodiversitylibrary.org/page/60256236,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.16-17 (1859-1860),German,Page 93
https://www.biodiversitylibrary.org/page/60256242,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.16-17 (1859-1860),German,Page 99
https://www.biodiversitylibrary.org/page/60170388,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-40 INDEX (1844-1983),German,Page 204
https://www.biodiversitylibrary.org/page/13378354,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 560
