﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38882802,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 190
https://www.biodiversitylibrary.org/page/38883172,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 556
https://www.biodiversitylibrary.org/page/33345912,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 473
https://www.biodiversitylibrary.org/page/44102008,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 190
https://www.biodiversitylibrary.org/page/44102382,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 556
https://www.biodiversitylibrary.org/page/685664,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 539
https://www.biodiversitylibrary.org/page/392237,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 160
https://www.biodiversitylibrary.org/page/154999,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 295
https://www.biodiversitylibrary.org/page/45313689,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers  ",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 339
https://www.biodiversitylibrary.org/page/41199008,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1830,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.12 (1830),Dutch,
https://www.biodiversitylibrary.org/page/41199010,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1830,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.12 (1830),Dutch,
