﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33471106,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 2
https://www.biodiversitylibrary.org/page/8258262,Journal,Annales de la Société entomologique de France,Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page 13
https://www.biodiversitylibrary.org/page/8258602,Journal,Annales de la Société entomologique de France,Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page VI
https://www.biodiversitylibrary.org/page/8258669,Journal,Annales de la Société entomologique de France,Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page LXXIII
https://www.biodiversitylibrary.org/page/8291985,Journal,Annales de la Société entomologique de France,Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 229
https://www.biodiversitylibrary.org/page/15626293,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 466
https://www.biodiversitylibrary.org/page/24343732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 468
https://www.biodiversitylibrary.org/page/26494649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 549
https://www.biodiversitylibrary.org/page/22071324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 549
https://www.biodiversitylibrary.org/page/13704544,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 261
