﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18637984,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 69
https://www.biodiversitylibrary.org/page/10716597,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 265
https://www.biodiversitylibrary.org/page/52038182,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 558
https://www.biodiversitylibrary.org/page/47764826,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 558
https://www.biodiversitylibrary.org/page/6354264,Book,"Elenco dei pesci dell' Adriatico  ",Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 19
https://www.biodiversitylibrary.org/page/41502428,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 181
https://www.biodiversitylibrary.org/page/32979577,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 953
https://www.biodiversitylibrary.org/page/16332863,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,
https://www.biodiversitylibrary.org/page/47089660,Book,"Iconografia della fauna italica : per le quattro classi degli animali vertebrati  ",Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/13242751,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 897
https://www.biodiversitylibrary.org/page/43817777,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/48197893,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 484
https://www.biodiversitylibrary.org/page/12181673,Book,"Pesci  ",Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 107
https://www.biodiversitylibrary.org/page/18351364,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1857,"Royal Society (Great Britain)       ",v.9=no.[49-54] (1857-1859),English,Page 658
https://www.biodiversitylibrary.org/page/11978055,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 666
https://www.biodiversitylibrary.org/page/6449588,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57=Heft.1-5 (1868),German,Page 373
