﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25063531,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 1361
https://www.biodiversitylibrary.org/page/53324861,Book,"American grown roses  ","Rutherford, N.J",Bobbink & Atkins,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 10
https://www.biodiversitylibrary.org/page/53069771,Book,"American grown roses  ","Rutherford, N.J",Bobbink & Atkins,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 7
https://www.biodiversitylibrary.org/page/24827505,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 36
https://www.biodiversitylibrary.org/page/24827528,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 40
https://www.biodiversitylibrary.org/page/24827483,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/24858179,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 86
https://www.biodiversitylibrary.org/page/24476277,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1918,"American Rose Society.       ",1918,English,Page 61
https://www.biodiversitylibrary.org/page/24476257,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1918,"American Rose Society.       ",1918,English,Page 43
https://www.biodiversitylibrary.org/page/24842620,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1919,"American Rose Society.       ",1919,English,Page 32
https://www.biodiversitylibrary.org/page/24491288,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 30
https://www.biodiversitylibrary.org/page/24491452,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 170
https://www.biodiversitylibrary.org/page/57941511,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 31
https://www.biodiversitylibrary.org/page/57941578,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 68
https://www.biodiversitylibrary.org/page/39585102,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 309
https://www.biodiversitylibrary.org/page/59709930,Book,"Bobbink & Atkins, 1938  ","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
