﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50529258,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 52
https://www.biodiversitylibrary.org/page/56378306,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1875,"Société géologique de Belgique       ",t.2 (1875) [Lacks Foldouts],French,Page 222
https://www.biodiversitylibrary.org/page/55395621,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1878,"Société géologique de Belgique       ",t.6 (1878-1879),French,Page 108
https://www.biodiversitylibrary.org/page/56139151,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1884,"Société géologique de Belgique       ",t.12 (1884-1885),French,Page 53
https://www.biodiversitylibrary.org/page/55170236,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1913,"Société géologique de Belgique       ",t.41 (1913-1914),French,Page 18
https://www.biodiversitylibrary.org/page/47414583,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 497
https://www.biodiversitylibrary.org/page/41118412,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page 96
https://www.biodiversitylibrary.org/page/41118411,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page 95
https://www.biodiversitylibrary.org/page/41118490,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page LXXIV
https://www.biodiversitylibrary.org/page/41118590,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,
https://www.biodiversitylibrary.org/page/41176047,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page VI
https://www.biodiversitylibrary.org/page/41175996,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page 17
https://www.biodiversitylibrary.org/page/41176005,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page 8
https://www.biodiversitylibrary.org/page/41176048,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page VII
https://www.biodiversitylibrary.org/page/41201281,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 276
https://www.biodiversitylibrary.org/page/41201271,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 266
https://www.biodiversitylibrary.org/page/41201502,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 497
https://www.biodiversitylibrary.org/page/41201492,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 487
