﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46131267,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 97
https://www.biodiversitylibrary.org/page/46131265,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 95
https://www.biodiversitylibrary.org/page/52155050,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52155049,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/1505102,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 341
https://www.biodiversitylibrary.org/page/51215505,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 116
https://www.biodiversitylibrary.org/page/51215535,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 91
https://www.biodiversitylibrary.org/page/51215536,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 90
https://www.biodiversitylibrary.org/page/18675868,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.4 (1977),English,Page 285
https://www.biodiversitylibrary.org/page/40772005,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 103
https://www.biodiversitylibrary.org/page/32157445,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.11-12;Suppl.:v.26;Index v.26 (1964),English,Page 82
https://www.biodiversitylibrary.org/page/38736881,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/29855397,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1925,"Tutt, James William,      1858 -1911",new ser.:v.37 (1925),English,Page 9
https://www.biodiversitylibrary.org/page/50508525,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 103
https://www.biodiversitylibrary.org/page/59338753,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 81
https://www.biodiversitylibrary.org/page/59338718,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 23
https://www.biodiversitylibrary.org/page/59338750,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 78
https://www.biodiversitylibrary.org/page/59338746,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 74
https://www.biodiversitylibrary.org/page/59338749,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 77
https://www.biodiversitylibrary.org/page/59338717,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 24
https://www.biodiversitylibrary.org/page/59338748,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 76
https://www.biodiversitylibrary.org/page/59338736,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:suppl (2014),English,Page 5
https://www.biodiversitylibrary.org/page/3234443,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 689
https://www.biodiversitylibrary.org/page/3234746,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 339
https://www.biodiversitylibrary.org/page/3235452,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 691
https://www.biodiversitylibrary.org/page/5892244,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 139
https://www.biodiversitylibrary.org/page/5892250,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/3223158,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 561
https://www.biodiversitylibrary.org/page/3248190,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 530
https://www.biodiversitylibrary.org/page/3247729,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 531
