﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435367,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 294
https://www.biodiversitylibrary.org/page/4206038,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 75
https://www.biodiversitylibrary.org/page/29405108,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1904,"Kebun Raya Indonesia.       ",v.19 (1904),English,Page 75
https://www.biodiversitylibrary.org/page/27964007,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 18
https://www.biodiversitylibrary.org/page/27963993,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 4
https://www.biodiversitylibrary.org/page/2945848,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1914,"Kebun Raya Indonesia.       ",v.28 (1914),English,Page 131
https://www.biodiversitylibrary.org/page/28308432,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 183
https://www.biodiversitylibrary.org/page/28308373,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 90
https://www.biodiversitylibrary.org/page/28308416,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 167
https://www.biodiversitylibrary.org/page/61351470,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1938,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 14
https://www.biodiversitylibrary.org/page/61848477,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/4477884,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 99
https://www.biodiversitylibrary.org/page/5019595,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 36
https://www.biodiversitylibrary.org/page/62216352,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1901,"Kebun Raya Indonesia.       ",no.9-15 (1901-1902),French,Page 36
https://www.biodiversitylibrary.org/page/42894153,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",v.9(1903),French,Page 300
https://www.biodiversitylibrary.org/page/5024887,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 300
https://www.biodiversitylibrary.org/page/4553377,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 50
https://www.biodiversitylibrary.org/page/38684223,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 366
https://www.biodiversitylibrary.org/page/38684138,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684166,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/5950409,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 58
https://www.biodiversitylibrary.org/page/77771,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1898,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.85 (1898),,Page 325
https://www.biodiversitylibrary.org/page/58036191,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1898,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.85 (1898),,Page 325
