﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998170,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/9193361,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 51
https://www.biodiversitylibrary.org/page/9193349,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 39
https://www.biodiversitylibrary.org/page/9193369,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 59
https://www.biodiversitylibrary.org/page/13335805,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 300
https://www.biodiversitylibrary.org/page/58640603,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/56867754,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/54589436,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 78
https://www.biodiversitylibrary.org/page/58193998,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2006,"Saskatchewan Natural History Society.       ",64,English,Page 165
https://www.biodiversitylibrary.org/page/54764295,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/24654150,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1894,"American Entomological Society.       ",v.5 (1894),English,Page 62
https://www.biodiversitylibrary.org/page/2624532,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1894,"American Entomological Society.       ",v.5 (1894),English,Page 62
https://www.biodiversitylibrary.org/page/24645444,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 40
https://www.biodiversitylibrary.org/page/2582834,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 40
https://www.biodiversitylibrary.org/page/24623937,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 139
https://www.biodiversitylibrary.org/page/4614804,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 139
https://www.biodiversitylibrary.org/page/56248194,Book,"Geometroid caterpillars of northeastern and Appalachian forests  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 220
https://www.biodiversitylibrary.org/page/56248103,Book,"Geometroid caterpillars of northeastern and Appalachian forests  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 129
https://www.biodiversitylibrary.org/page/56248104,Book,"Geometroid caterpillars of northeastern and Appalachian forests  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 130
https://www.biodiversitylibrary.org/page/56248191,Book,"Geometroid caterpillars of northeastern and Appalachian forests  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 217
https://www.biodiversitylibrary.org/page/42010633,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 193
https://www.biodiversitylibrary.org/page/59108501,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2013,"Kentucky Academy of Science.       ",v.74:no.1-2 (2013:Spring-Fall),English,Page 6
https://www.biodiversitylibrary.org/page/41141582,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 164
https://www.biodiversitylibrary.org/page/41141740,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 318
https://www.biodiversitylibrary.org/page/41138899,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 101
https://www.biodiversitylibrary.org/page/51810240,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 11
https://www.biodiversitylibrary.org/page/51810272,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 43
https://www.biodiversitylibrary.org/page/51810304,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 75
https://www.biodiversitylibrary.org/page/51810288,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 59
https://www.biodiversitylibrary.org/page/51810320,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 91
https://www.biodiversitylibrary.org/page/51810257,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 28
https://www.biodiversitylibrary.org/page/56283244,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 148
https://www.biodiversitylibrary.org/page/56283404,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 308
https://www.biodiversitylibrary.org/page/56283420,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 324
https://www.biodiversitylibrary.org/page/56283392,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 296
https://www.biodiversitylibrary.org/page/56283371,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 275
https://www.biodiversitylibrary.org/page/56244686,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 126
https://www.biodiversitylibrary.org/page/56244569,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 50
https://www.biodiversitylibrary.org/page/59794590,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 133
https://www.biodiversitylibrary.org/page/54674444,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,1993,"Natural History Society of Maryland       ",v.37-41 (1993-1997),English,Page 15
https://www.biodiversitylibrary.org/page/16151239,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 505
https://www.biodiversitylibrary.org/page/16151240,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 506
https://www.biodiversitylibrary.org/page/16185849,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 192
https://www.biodiversitylibrary.org/page/59168184,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.47:no.1 (2013),English,Page 34
https://www.biodiversitylibrary.org/page/51458569,Journal,"The Zoological record  ",London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 316
