﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10013263,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 286
https://www.biodiversitylibrary.org/page/13339797,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 770
https://www.biodiversitylibrary.org/page/13339816,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 789
https://www.biodiversitylibrary.org/page/34970302,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1903,"Museo civico di storia naturale di Milano.       ",v.42 (1903),Italian,Page 345
https://www.biodiversitylibrary.org/page/4983621,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 49
https://www.biodiversitylibrary.org/page/58455721,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 293
https://www.biodiversitylibrary.org/page/14992163,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1916,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 5
https://www.biodiversitylibrary.org/page/14992304,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1916,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,
https://www.biodiversitylibrary.org/page/34500224,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 134
https://www.biodiversitylibrary.org/page/44463797,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 134
https://www.biodiversitylibrary.org/page/21941256,Book,"Insect galls of Springfield, Massachusetts, and vicinity  ","Springfield, Mass",Springfield Museum of Natural History,1909,"Stebbins, Fannie Adelle.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/33538416,Book,"Insects galls of Springfield, Massachusetts, and vicinity  ","Springfield, Mass",The Museum,1909,"Stebbins, Fannie Adelle.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/34184330,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 96
https://www.biodiversitylibrary.org/page/5739959,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 439
https://www.biodiversitylibrary.org/page/10549211,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 264
https://www.biodiversitylibrary.org/page/45252214,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1918,"Lunds universitet.       ",v.14:no.2 (1918),Swedish,Page 22
https://www.biodiversitylibrary.org/page/45252250,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1918,"Lunds universitet.       ",v.14:no.2 (1918),Swedish,Page 58
https://www.biodiversitylibrary.org/page/34719729,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1902,"Penzig, O.     (Ottone), 1856 -1929",v.16 (1902),Italian,Page 345
https://www.biodiversitylibrary.org/page/13370261,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 146
https://www.biodiversitylibrary.org/page/57428945,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 61
https://www.biodiversitylibrary.org/page/57429130,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 230
https://www.biodiversitylibrary.org/page/36568225,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 362
https://www.biodiversitylibrary.org/page/36758693,,"su lian ou zhou bu fen sheng lin ji guan shang shu mu yu guan mu bei hai jian suo biao 苏联欧洲部分森林及观赏树木与灌木被害检索表  ",,cai zheng jin ji chu ban she chu ban 财政经济出版社出版,1954,"Gusev, V. I.       ",shang  上,Chinese,Page 85
https://www.biodiversitylibrary.org/page/7268608,Book,"Synopsis des zoocécidies d'Europe / par l'abbé J.-J. Kieffer  ",[France],Société entomologique de France,1901,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 286
https://www.biodiversitylibrary.org/page/33790032,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 16
https://www.biodiversitylibrary.org/page/33792151,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 71
https://www.biodiversitylibrary.org/page/12066240,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1906,,Bd.2 (1906),German,Page 223
