﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24961505,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 319
https://www.biodiversitylibrary.org/page/24967851,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 289
https://www.biodiversitylibrary.org/page/24967855,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 293
https://www.biodiversitylibrary.org/page/41430021,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 959
https://www.biodiversitylibrary.org/page/45388265,Book,Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn,"[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 52
https://www.biodiversitylibrary.org/page/43012551,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 102
https://www.biodiversitylibrary.org/page/38684140,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 283
https://www.biodiversitylibrary.org/page/40576179,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 119
https://www.biodiversitylibrary.org/page/137595,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 395
https://www.biodiversitylibrary.org/page/25922813,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 633
https://www.biodiversitylibrary.org/page/58903579,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1887,,v.3(1886-1887),English,Page 574
https://www.biodiversitylibrary.org/page/58903894,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1888,,v.4(1887-1888),English,Page 131
https://www.biodiversitylibrary.org/page/58948148,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1889,,v.5(1888-1889),English,Page 178
https://www.biodiversitylibrary.org/page/407819,Book,"Genera et species orchidearum novarum quas collegit, descripsit et iconibus illustravit ...",Sebastianopolis,,1877,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v. 1-2,Latin,Page 204
https://www.biodiversitylibrary.org/page/7029110,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1877,"Lemaire, Charles Antoine,      1801 -1871",v.24 (1877),,Page 49
https://www.biodiversitylibrary.org/page/9585019,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,Page 32
https://www.biodiversitylibrary.org/page/9578445,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1892,,annee 3 1892-1893,French,Page 114
https://www.biodiversitylibrary.org/page/33627415,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1893,,annee 4 1893-1894,French,
https://www.biodiversitylibrary.org/page/49003759,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1889,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.9 (1889),French,
https://www.biodiversitylibrary.org/page/61772480,Journal,Vick's illustrated monthly magazine,"Rochester, N.Y",J. Vick,1888,,v.11:(1888:May),English,Page 141
https://www.biodiversitylibrary.org/page/49022371,Collection,[William Bull (Firm) materials],,,1880,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1880,English,Page 72
https://www.biodiversitylibrary.org/page/49019756,Collection,[William Bull (Firm) materials],,,1881,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1881,English,Page 96
