﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617016,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 535
https://www.biodiversitylibrary.org/page/58496793,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 95
https://www.biodiversitylibrary.org/page/8861753,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 397
https://www.biodiversitylibrary.org/page/5874707,Book,"Botanische Bemerkungen  ",Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 105
https://www.biodiversitylibrary.org/page/56761694,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1839,,1839,Swedish,Page 41
https://www.biodiversitylibrary.org/page/5354676,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 93
https://www.biodiversitylibrary.org/page/51653957,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1902,"Lunds botaniska förening.       ",1902,English,Page 269
https://www.biodiversitylibrary.org/page/32032524,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.2 (1827),,Page 96
https://www.biodiversitylibrary.org/page/41422887,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 187
https://www.biodiversitylibrary.org/page/28707424,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 187
https://www.biodiversitylibrary.org/page/62480912,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 407
https://www.biodiversitylibrary.org/page/45293257,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.6 (1913),English,Page 491
