﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38968553,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 47
https://www.biodiversitylibrary.org/page/44714640,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1977,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 128
https://www.biodiversitylibrary.org/page/46637929,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1984,,no.19 (1984),German,Page 217
https://www.biodiversitylibrary.org/page/46637927,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1984,,no.19 (1984),German,Page 215
https://www.biodiversitylibrary.org/page/2307477,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 246
https://www.biodiversitylibrary.org/page/2356655,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 97
https://www.biodiversitylibrary.org/page/12251778,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 36
https://www.biodiversitylibrary.org/page/12251781,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 39
https://www.biodiversitylibrary.org/page/61624955,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 388
https://www.biodiversitylibrary.org/page/62338159,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 570
