﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8895324,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 166
https://www.biodiversitylibrary.org/page/10716668,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 336
https://www.biodiversitylibrary.org/page/6239745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 385
https://www.biodiversitylibrary.org/page/52468830,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 37
https://www.biodiversitylibrary.org/page/56101722,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 38
https://www.biodiversitylibrary.org/page/56101708,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 52
https://www.biodiversitylibrary.org/page/56101706,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 54
https://www.biodiversitylibrary.org/page/56101709,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 51
https://www.biodiversitylibrary.org/page/62719767,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 664
https://www.biodiversitylibrary.org/page/62719464,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 143
https://www.biodiversitylibrary.org/page/7558564,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 926
https://www.biodiversitylibrary.org/page/7530695,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1352
https://www.biodiversitylibrary.org/page/7530724,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1351
https://www.biodiversitylibrary.org/page/5478685,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 130
https://www.biodiversitylibrary.org/page/34750217,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 230
https://www.biodiversitylibrary.org/page/34744210,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 526
https://www.biodiversitylibrary.org/page/34744207,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 523
https://www.biodiversitylibrary.org/page/32933580,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1347
https://www.biodiversitylibrary.org/page/32933581,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1348
https://www.biodiversitylibrary.org/page/12459063,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1868,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.14=ser.2:t.4 (1868),French,Page 116
https://www.biodiversitylibrary.org/page/40991689,Book,"Our living oceans : report on the status of U.S. living marine resources, 1992  ","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1992,"United States.  National Marine Fisheries Service.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/40920693,Journal,"Our living oceans the ... annual report on the status of U.S. living marine resources  ","[Silver Spring, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1991,"United States.  National Marine Fisheries Service.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/3315691,Book,"Our living oceans : the first annual report on the status of U.S. living marine resources  ","[Washington, D.C.]",U.S. Dept. of Commerce,1991,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/23110334,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1351
https://www.biodiversitylibrary.org/page/23110335,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1352
https://www.biodiversitylibrary.org/page/46215544,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,Page 180
https://www.biodiversitylibrary.org/page/63002792,Book,"Population ecology of a Bahamian suprabenthic shore fish assemblage  ","New York, N.Y",American Museum of Natural History,1973,"Smith, C. Lavett,      1927 -",no. 2528,English,Page 32
https://www.biodiversitylibrary.org/page/7305810,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 16
https://www.biodiversitylibrary.org/page/7306447,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 653
https://www.biodiversitylibrary.org/page/7305915,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 121
https://www.biodiversitylibrary.org/page/7305921,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 127
https://www.biodiversitylibrary.org/page/7305809,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 15
https://www.biodiversitylibrary.org/page/7305812,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 18
https://www.biodiversitylibrary.org/page/7305944,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 150
https://www.biodiversitylibrary.org/page/7601331,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 585
https://www.biodiversitylibrary.org/page/39072129,Book,"Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement  ","Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/15840042,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 878
https://www.biodiversitylibrary.org/page/27836151,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 511
https://www.biodiversitylibrary.org/page/27836183,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 543
https://www.biodiversitylibrary.org/page/27836152,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 512
https://www.biodiversitylibrary.org/page/11189432,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 512
https://www.biodiversitylibrary.org/page/11189431,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 511
https://www.biodiversitylibrary.org/page/11189463,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 543
https://www.biodiversitylibrary.org/page/15168108,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 389
https://www.biodiversitylibrary.org/page/16098081,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 79
https://www.biodiversitylibrary.org/page/39177682,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1884,"United States National Museum       ",1884,English,Page 164
