﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16519935,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 256
https://www.biodiversitylibrary.org/page/16519939,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 260
https://www.biodiversitylibrary.org/page/42845169,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 6
https://www.biodiversitylibrary.org/page/27008181,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,Page 19
https://www.biodiversitylibrary.org/page/29402440,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 707
https://www.biodiversitylibrary.org/page/29402448,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 715
https://www.biodiversitylibrary.org/page/13107812,Journal,Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau,Cracovie,Impr. de l'Université,1894,"Polska Akademia Umiejętności.       ",1894,French,Page 241
https://www.biodiversitylibrary.org/page/35456908,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 64
https://www.biodiversitylibrary.org/page/38818141,Book,Contributions to the Queensland flora,Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page XIII
https://www.biodiversitylibrary.org/page/38818149,Book,Contributions to the Queensland flora,Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page XVII
https://www.biodiversitylibrary.org/page/6522053,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/502555,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 9
https://www.biodiversitylibrary.org/page/5508826,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 260
https://www.biodiversitylibrary.org/page/5508844,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 264
https://www.biodiversitylibrary.org/page/5508954,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 276
https://www.biodiversitylibrary.org/page/41929517,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 184
https://www.biodiversitylibrary.org/page/48944952,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 1045
https://www.biodiversitylibrary.org/page/1250605,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1912,"West, G. S.     (George Stephen), 1876 -1919",4,English,
https://www.biodiversitylibrary.org/page/1250679,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1912,"West, G. S.     (George Stephen), 1876 -1919",4,English,Page 160
https://www.biodiversitylibrary.org/page/1250902,Book,A monograph of the British Desmidiaceæ,London,The Ray Society,1912,"West, G. S.     (George Stephen), 1876 -1919",4,English,
https://www.biodiversitylibrary.org/page/3988818,Book,Phytoplankton of the inland lakes of Wisconsin ...,"Madison, Wis",Pub. by the State,1924,"Smith, Gilbert Morgan,      1885 -1959",2,English,Page 178
https://www.biodiversitylibrary.org/page/740692,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 94
https://www.biodiversitylibrary.org/page/27142964,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 25
https://www.biodiversitylibrary.org/page/32105029,Book,Voyage d'exploration scientifique en Colombie,Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 1045
