﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085447,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 88
https://www.biodiversitylibrary.org/page/63108415,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.4 (2022),English,Page 22
https://www.biodiversitylibrary.org/page/38684186,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 329
https://www.biodiversitylibrary.org/page/31295023,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 283
https://www.biodiversitylibrary.org/page/31171515,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 278
https://www.biodiversitylibrary.org/page/10902215,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 122
https://www.biodiversitylibrary.org/page/61885212,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/61884299,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page VIII
https://www.biodiversitylibrary.org/page/61884620,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/51785476,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,2006,"Pennsylvania Horticultural Society.       ",v.34:no.1-6 (2006),English,Page 19
https://www.biodiversitylibrary.org/page/56927657,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/48845909,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 734
https://www.biodiversitylibrary.org/page/59218854,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 280
https://www.biodiversitylibrary.org/page/63020731,Journal,"Minnesota plant press : newsletter of the Minnesota Native Plant Society  ","St. Paul, Minn",Minnesota Native Plant Society,2022,"Minnesota Native Plant Society.       ",v.39 (2022),English,Page 3
https://www.biodiversitylibrary.org/page/59313725,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/9310119,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1745
https://www.biodiversitylibrary.org/page/9308623,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 280
https://www.biodiversitylibrary.org/page/38689861,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 100
