﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2111051,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 264
https://www.biodiversitylibrary.org/page/38842648,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 410
https://www.biodiversitylibrary.org/page/38842243,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 43
https://www.biodiversitylibrary.org/page/33502740,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 348
https://www.biodiversitylibrary.org/page/762517,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3555
https://www.biodiversitylibrary.org/page/762525,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3563
https://www.biodiversitylibrary.org/page/762528,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3566
https://www.biodiversitylibrary.org/page/34638070,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.2,English,Page 39
https://www.biodiversitylibrary.org/page/643263,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 13 2003,English,Page 93
https://www.biodiversitylibrary.org/page/695219,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 118
