﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32867080,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 166
https://www.biodiversitylibrary.org/page/32867078,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 164
https://www.biodiversitylibrary.org/page/32867079,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 165
https://www.biodiversitylibrary.org/page/32867092,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 178
https://www.biodiversitylibrary.org/page/32867090,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 176
https://www.biodiversitylibrary.org/page/12002464,Book,"Additamenta ad Iacobi Theodori Klein Naturalem dispositionim echinodermatum et lucubratiunculam de aculeis echinorum marinorum / Nathanaelis Godofredi Leske  ",Lipsiae,Ex Officina Gleditschiana,1778,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 61
https://www.biodiversitylibrary.org/page/22663528,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 196
https://www.biodiversitylibrary.org/page/22663634,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 302
https://www.biodiversitylibrary.org/page/50991621,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 547
https://www.biodiversitylibrary.org/page/1025584,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 547
https://www.biodiversitylibrary.org/page/57832276,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 547
https://www.biodiversitylibrary.org/page/28678217,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 547
https://www.biodiversitylibrary.org/page/18112383,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 547
https://www.biodiversitylibrary.org/page/34425179,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 253
https://www.biodiversitylibrary.org/page/24296006,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 285
https://www.biodiversitylibrary.org/page/24296009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 288
https://www.biodiversitylibrary.org/page/24296007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 286
https://www.biodiversitylibrary.org/page/24296005,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 284
https://www.biodiversitylibrary.org/page/24296008,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 287
https://www.biodiversitylibrary.org/page/22071441,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 88
https://www.biodiversitylibrary.org/page/16094537,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 118
https://www.biodiversitylibrary.org/page/62931992,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 287
https://www.biodiversitylibrary.org/page/62931990,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 285
https://www.biodiversitylibrary.org/page/62931993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 288
https://www.biodiversitylibrary.org/page/62931989,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 284
https://www.biodiversitylibrary.org/page/62931991,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 286
https://www.biodiversitylibrary.org/page/63236415,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 118
https://www.biodiversitylibrary.org/page/14448494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 44
https://www.biodiversitylibrary.org/page/28913860,Book,"The British miscellany, or, Coloured figures of new, rare, or little known animal subjects : many not before ascertained to be inhabitants of the British Isles : and chiefly in the possession of the author, James Sowerby  ",London,"Printed by R. Taylor & Co., and sold by the author, J. Sowerby by White, Johnson, Symonds, and all other booksellers",1806,"Sowerby, James,      1757 -1822",v.1-2 (1806),English,Page 89
https://www.biodiversitylibrary.org/page/28913863,Book,"The British miscellany, or, Coloured figures of new, rare, or little known animal subjects : many not before ascertained to be inhabitants of the British Isles : and chiefly in the possession of the author, James Sowerby  ",London,"Printed by R. Taylor & Co., and sold by the author, J. Sowerby by White, Johnson, Symonds, and all other booksellers",1806,"Sowerby, James,      1757 -1822",v.1-2 (1806),English,Page 92
