﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542131,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62571364,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/7257496,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 163
https://www.biodiversitylibrary.org/page/34756391,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 40
https://www.biodiversitylibrary.org/page/53226695,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/62896249,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 137
https://www.biodiversitylibrary.org/page/43321563,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 231
https://www.biodiversitylibrary.org/page/43321571,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 239
https://www.biodiversitylibrary.org/page/43321562,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 230
https://www.biodiversitylibrary.org/page/34210745,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 10
https://www.biodiversitylibrary.org/page/34152709,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.2 (1989),English,Page 54
https://www.biodiversitylibrary.org/page/52137875,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 27
https://www.biodiversitylibrary.org/page/46826395,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 36
https://www.biodiversitylibrary.org/page/46826399,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 40
https://www.biodiversitylibrary.org/page/50479636,Journal,"The festivus  ",San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 4
https://www.biodiversitylibrary.org/page/49564769,Journal,"The festivus  ",San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 4
https://www.biodiversitylibrary.org/page/49557145,Journal,"The festivus  ",San Diego,San Diego Shell Club,1978,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 64
https://www.biodiversitylibrary.org/page/39693831,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 153
https://www.biodiversitylibrary.org/page/63366824,Book,"Late Pleistocene invertebrates from Punta Cabras, Baja California, Mexico  ","New York, N.Y",American Museum of Natural History,1959,"Emerson, William K.       ",no. 1925,English,Page 15
https://www.biodiversitylibrary.org/page/63366818,Book,"Late Pleistocene invertebrates from Punta Cabras, Baja California, Mexico  ","New York, N.Y",American Museum of Natural History,1959,"Emerson, William K.       ",no. 1925,English,Page 21
https://www.biodiversitylibrary.org/page/2834316,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 859
https://www.biodiversitylibrary.org/page/2834123,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 44
https://www.biodiversitylibrary.org/page/6218635,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1944,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 69
https://www.biodiversitylibrary.org/page/46892878,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 8
https://www.biodiversitylibrary.org/page/46892935,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 7
https://www.biodiversitylibrary.org/page/46906896,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 40
https://www.biodiversitylibrary.org/page/46906263,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 4
https://www.biodiversitylibrary.org/page/32445701,Book,"Molluscan fauna from San Francisco bay  ",Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 216
https://www.biodiversitylibrary.org/page/42793029,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 27
https://www.biodiversitylibrary.org/page/1750480,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1914,"American Malacologists, Inc.       ",v.28 (1914-1915),English,Page 27
https://www.biodiversitylibrary.org/page/42791093,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 23
https://www.biodiversitylibrary.org/page/1744530,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 23
https://www.biodiversitylibrary.org/page/27059636,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 23
https://www.biodiversitylibrary.org/page/8524496,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 47
https://www.biodiversitylibrary.org/page/8515707,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1959,"American Malacologists, Inc.       ",v.73 (1959-1960),English,Page 55
https://www.biodiversitylibrary.org/page/8283311,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 201
https://www.biodiversitylibrary.org/page/27056068,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 201
https://www.biodiversitylibrary.org/page/41717790,Book,"New species of shells collected by Mr. John Macoun of Barkley Sound, Vancouver Island, British Columbia  ",Ottawa,Govt. Print. Bureau,1910,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/61263553,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 8
https://www.biodiversitylibrary.org/page/5843473,Journal,"Occasional paper  ","San Diego, Calif",San Diego Society of Natural History,1968,"San Diego Society of Natural History.       ",no.15 (1968),English,Page 58
https://www.biodiversitylibrary.org/page/5843475,Journal,"Occasional paper  ","San Diego, Calif",San Diego Society of Natural History,1968,"San Diego Society of Natural History.       ",no.15 (1968),English,Page 56
https://www.biodiversitylibrary.org/page/15655997,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 191
https://www.biodiversitylibrary.org/page/7553875,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 477
https://www.biodiversitylibrary.org/page/7290084,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 2
https://www.biodiversitylibrary.org/page/7290814,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 686
https://www.biodiversitylibrary.org/page/7767440,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.65=no.2514-2537 (1925),English,Page 13
https://www.biodiversitylibrary.org/page/55756263,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/55756258,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/33340336,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3;5-12 (1986),English,
https://www.biodiversitylibrary.org/page/33340340,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3;5-12 (1986),English,Page 173
https://www.biodiversitylibrary.org/page/33285804,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 173
https://www.biodiversitylibrary.org/page/58087086,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 355
https://www.biodiversitylibrary.org/page/5716794,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,Page 192
https://www.biodiversitylibrary.org/page/5716796,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,"Explanation of Plate 20, Page 196"
https://www.biodiversitylibrary.org/page/5716681,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,Page 194
https://www.biodiversitylibrary.org/page/5716789,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,Page 187
https://www.biodiversitylibrary.org/page/5714382,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 401
https://www.biodiversitylibrary.org/page/5715972,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 241
https://www.biodiversitylibrary.org/page/5716258,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 448
https://www.biodiversitylibrary.org/page/5716080,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 238
https://www.biodiversitylibrary.org/page/4268460,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1943,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 35
https://www.biodiversitylibrary.org/page/5714943,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1946,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 450
https://www.biodiversitylibrary.org/page/2818963,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 298
https://www.biodiversitylibrary.org/page/4286941,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 252
https://www.biodiversitylibrary.org/page/4303450,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 333
https://www.biodiversitylibrary.org/page/4303453,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 336
https://www.biodiversitylibrary.org/page/35167228,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 333
https://www.biodiversitylibrary.org/page/35167231,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 336
https://www.biodiversitylibrary.org/page/5936660,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 345
https://www.biodiversitylibrary.org/page/5936481,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 186
https://www.biodiversitylibrary.org/page/5936480,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 185
https://www.biodiversitylibrary.org/page/5936318,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 23
https://www.biodiversitylibrary.org/page/30245061,Journal,"University of California publications in zoology  ",Berkeley,University Press,1906,"University of California, Berkeley.       ",v.14 (1914-1918),English,Page 216
https://www.biodiversitylibrary.org/page/42521722,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 85
https://www.biodiversitylibrary.org/page/42522143,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 390
https://www.biodiversitylibrary.org/page/42522147,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 394
https://www.biodiversitylibrary.org/page/42397282,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 233
https://www.biodiversitylibrary.org/page/42431032,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 148
https://www.biodiversitylibrary.org/page/42520376,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 213
https://www.biodiversitylibrary.org/page/42520381,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 218
https://www.biodiversitylibrary.org/page/42432386,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 170
https://www.biodiversitylibrary.org/page/42432384,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 168
https://www.biodiversitylibrary.org/page/42432385,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 169
https://www.biodiversitylibrary.org/page/42517520,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 112
https://www.biodiversitylibrary.org/page/42517523,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 113
https://www.biodiversitylibrary.org/page/35545112,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 27
https://www.biodiversitylibrary.org/page/13050627,Book,"West coast shells. A description of the principal marine mollusks living on the west coast of the United States, and of the land shells of the adjacent region  ",San Francisco,The Whitaker & Ray-Wiggin Company,1911,"Hannibal, Harold Briggs.       ",,English,Page 183
