﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542448,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62542449,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/52455678,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 280
https://www.biodiversitylibrary.org/page/58442064,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 58
https://www.biodiversitylibrary.org/page/44340529,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 120
https://www.biodiversitylibrary.org/page/44342518,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 23
https://www.biodiversitylibrary.org/page/44341993,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 116
https://www.biodiversitylibrary.org/page/44342353,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 26
https://www.biodiversitylibrary.org/page/44274298,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 71
https://www.biodiversitylibrary.org/page/54413711,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 47
https://www.biodiversitylibrary.org/page/52146855,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 330
https://www.biodiversitylibrary.org/page/52146858,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 333
https://www.biodiversitylibrary.org/page/49937544,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 279
https://www.biodiversitylibrary.org/page/49936703,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 44
