﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42846688,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 45
https://www.biodiversitylibrary.org/page/178567,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/42957234,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 464
https://www.biodiversitylibrary.org/page/13739936,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 52
https://www.biodiversitylibrary.org/page/13739930,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 46
https://www.biodiversitylibrary.org/page/13739932,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 48
https://www.biodiversitylibrary.org/page/5028141,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 334
https://www.biodiversitylibrary.org/page/42958652,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 334
https://www.biodiversitylibrary.org/page/41775583,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1911,"Royal Botanic Gardens, Kew.       ",v.9:pt.2 (1911),English,Page 191
https://www.biodiversitylibrary.org/page/21456900,Book,"Chiefs and cities of Central Africa, across Lake Chad by way of British, French, and German territories  ",Edinburgh,W. Blackwood and sons,1912,"Macleod, Olive.       ",,English,Page 312
