﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15508995,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 271
https://www.biodiversitylibrary.org/page/15509019,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 295
https://www.biodiversitylibrary.org/page/58371179,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 249
https://www.biodiversitylibrary.org/page/6270815,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 381
https://www.biodiversitylibrary.org/page/6270930,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 496
https://www.biodiversitylibrary.org/page/33380145,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1921,,v.9-10 (1921-1922),English,Page 121
https://www.biodiversitylibrary.org/page/33380154,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1921,,v.9-10 (1921-1922),English,Page 130
https://www.biodiversitylibrary.org/page/33380155,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1921,,v.9-10 (1921-1922),English,Page 131
https://www.biodiversitylibrary.org/page/33380225,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1921,,v.9-10 (1921-1922),English,Page 197
https://www.biodiversitylibrary.org/page/48858640,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.16,English,Page 2461
https://www.biodiversitylibrary.org/page/15660980,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 510
https://www.biodiversitylibrary.org/page/15661024,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 554
https://www.biodiversitylibrary.org/page/15661034,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 564
https://www.biodiversitylibrary.org/page/15661035,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 565
https://www.biodiversitylibrary.org/page/15661036,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 566
https://www.biodiversitylibrary.org/page/15661038,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 568
https://www.biodiversitylibrary.org/page/15661039,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 569
https://www.biodiversitylibrary.org/page/15661109,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 637
https://www.biodiversitylibrary.org/page/15661110,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 638
https://www.biodiversitylibrary.org/page/15661113,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 641
https://www.biodiversitylibrary.org/page/15661122,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 650
https://www.biodiversitylibrary.org/page/15661123,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 651
https://www.biodiversitylibrary.org/page/51980136,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1921,"British Columbia Provincial Museum.       ",1921,English,Page 20
https://www.biodiversitylibrary.org/page/10920845,Journal,Report for the year - British Columbia Provincial Museum,[Victoria],"Printed by A. Sutton [etc.], for the Queen",1921,"British Columbia Provincial Museum.       ",1912-1923,English,Page 20
https://www.biodiversitylibrary.org/page/40000463,Journal,Report of the Provincial Museum of Natural History,"Victoria, B.C","Provincial Museum, King's Printer for British Columbia",1919,"British Columbia Provincial Museum.       ",1919-23,English,Page 18
https://www.biodiversitylibrary.org/page/51485254,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,
