﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27045588,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 37
https://www.biodiversitylibrary.org/page/40219798,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1904,"American Museum of Natural History       ",1904-1906,English,Page 59
https://www.biodiversitylibrary.org/page/5398906,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 254
https://www.biodiversitylibrary.org/page/47382918,Journal,"Lorquinia  ",Los Angeles,Lorquin Natural History Club,1916,"Lorquin Natural History Club.       ",v.1:no.1-v. 2:no.6 (1916:Aug.-1918: Jan.),English,Page 42
https://www.biodiversitylibrary.org/page/26876082,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 252
https://www.biodiversitylibrary.org/page/2834022,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 709
https://www.biodiversitylibrary.org/page/57147416,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 513
https://www.biodiversitylibrary.org/page/10989938,Book,"Revision des Murex du Museum  ",Paris,G. Masson,1881,"Poirier, M. J.       ",,French,Page 118
https://www.biodiversitylibrary.org/page/58087055,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 324
https://www.biodiversitylibrary.org/page/35545155,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 70
