﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032493,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 337
https://www.biodiversitylibrary.org/page/51228532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 337
https://www.biodiversitylibrary.org/page/6603816,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6604397,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 733
https://www.biodiversitylibrary.org/page/49196735,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 224
https://www.biodiversitylibrary.org/page/31220594,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 805
https://www.biodiversitylibrary.org/page/49593977,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.1:no.1-3 (1891),English,Page 224
https://www.biodiversitylibrary.org/page/62454203,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 533
https://www.biodiversitylibrary.org/page/62453915,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 245
https://www.biodiversitylibrary.org/page/62450336,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 526
https://www.biodiversitylibrary.org/page/39676573,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 113
https://www.biodiversitylibrary.org/page/39676689,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 229
https://www.biodiversitylibrary.org/page/39676566,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 106
https://www.biodiversitylibrary.org/page/39676572,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 112
https://www.biodiversitylibrary.org/page/12779162,Journal,"Neptunia : rivista mensile per gli studi di scienza pura ed applicata sul mare e suoi organismi  ",Venezia,[s.n.],1891,,1 (1891),Italian,Page 158
https://www.biodiversitylibrary.org/page/48245254,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1891,"Wildeman, E. de     (Emile), 1866 -1947",v.6=no.23-28 (1891),Multiple,Page 1236
https://www.biodiversitylibrary.org/page/6598033,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 727
https://www.biodiversitylibrary.org/page/6598034,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 728
https://www.biodiversitylibrary.org/page/6598032,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 726
https://www.biodiversitylibrary.org/page/30829920,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 620
https://www.biodiversitylibrary.org/page/28985723,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 604
https://www.biodiversitylibrary.org/page/49517285,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 603
https://www.biodiversitylibrary.org/page/49517291,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 609
https://www.biodiversitylibrary.org/page/49517222,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 540
https://www.biodiversitylibrary.org/page/51453038,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 25
https://www.biodiversitylibrary.org/page/51453015,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 2
https://www.biodiversitylibrary.org/page/47773064,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891),German,Page 60
https://www.biodiversitylibrary.org/page/47773072,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891),German,Page 68
https://www.biodiversitylibrary.org/page/50209740,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1:Heft 1 (1890),German,Page 60
https://www.biodiversitylibrary.org/page/50209802,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1:Heft 1 (1890),German,Page 68
https://www.biodiversitylibrary.org/page/36297698,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 60
