﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867129,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/56867142,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/4781897,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1990,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 70
https://www.biodiversitylibrary.org/page/41141374,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 282
https://www.biodiversitylibrary.org/page/41141388,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 296
https://www.biodiversitylibrary.org/page/41141370,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 278
https://www.biodiversitylibrary.org/page/41141376,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 284
https://www.biodiversitylibrary.org/page/41141369,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 277
https://www.biodiversitylibrary.org/page/52171548,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 222
https://www.biodiversitylibrary.org/page/19820077,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces  ","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 418
https://www.biodiversitylibrary.org/page/42268525,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 560
https://www.biodiversitylibrary.org/page/34741514,Journal,"Memoir  ","Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.67-68 (1923),English,Page 418
