﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682319,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 153
https://www.biodiversitylibrary.org/page/682928,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 187
https://www.biodiversitylibrary.org/page/598348,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 17
https://www.biodiversitylibrary.org/page/599129,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 82
https://www.biodiversitylibrary.org/page/24656669,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 59
https://www.biodiversitylibrary.org/page/27556932,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 341
https://www.biodiversitylibrary.org/page/51039865,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 450
https://www.biodiversitylibrary.org/page/40799245,Book,"Catalogue of plants collected in Nevada, Utah, Colorado, New Mexico, and Arizona, with descriptions of those not contained in Gray's Manual of the Northern U.S., and vol. V, Geological Exploration of the Fortieth Parallel  ",Washington,,1878,"Rothrock, Joseph T.,      1839 -1922",,English,Page 233
https://www.biodiversitylibrary.org/page/59112360,Book,"Flora of Arizona : 1884 first fascicle  ","[Salt Lake City, Utah",Marcus E. Jones],1884,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",fasc.1 (1884),English,
https://www.biodiversitylibrary.org/page/34425567,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 323
