﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750366,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 298
https://www.biodiversitylibrary.org/page/30326986,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 485
https://www.biodiversitylibrary.org/page/36265529,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 480
https://www.biodiversitylibrary.org/page/30324673,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 480
https://www.biodiversitylibrary.org/page/15678314,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 748
https://www.biodiversitylibrary.org/page/15678323,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 757
https://www.biodiversitylibrary.org/page/46849945,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 99
https://www.biodiversitylibrary.org/page/46849948,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 102
https://www.biodiversitylibrary.org/page/46849893,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 47
https://www.biodiversitylibrary.org/page/46849954,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 108
https://www.biodiversitylibrary.org/page/46849957,Book,"Aspen community types of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 111
https://www.biodiversitylibrary.org/page/42951168,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 50
https://www.biodiversitylibrary.org/page/42951191,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 47
https://www.biodiversitylibrary.org/page/42951171,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 53
https://www.biodiversitylibrary.org/page/42951203,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 35
https://www.biodiversitylibrary.org/page/42951209,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 29
https://www.biodiversitylibrary.org/page/5123210,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.14 (1903),German,Page 290
https://www.biodiversitylibrary.org/page/42908505,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1903,,v.14(1903),German,Page 290
https://www.biodiversitylibrary.org/page/26596133,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/42964002,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 496
https://www.biodiversitylibrary.org/page/204326,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 496
https://www.biodiversitylibrary.org/page/2192776,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 609
https://www.biodiversitylibrary.org/page/2208430,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1057
https://www.biodiversitylibrary.org/page/7173562,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 207
https://www.biodiversitylibrary.org/page/3016187,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 461
https://www.biodiversitylibrary.org/page/37638289,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/34187662,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 128
https://www.biodiversitylibrary.org/page/19069005,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 128
https://www.biodiversitylibrary.org/page/37638159,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/23115393,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 128
https://www.biodiversitylibrary.org/page/21279616,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 128
https://www.biodiversitylibrary.org/page/57210718,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/650174,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1885,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 23
https://www.biodiversitylibrary.org/page/28282507,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 315
https://www.biodiversitylibrary.org/page/32141381,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.2 (1876),English,Page 245
https://www.biodiversitylibrary.org/page/35539786,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 11
https://www.biodiversitylibrary.org/page/35539793,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 18
https://www.biodiversitylibrary.org/page/35539819,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 44
https://www.biodiversitylibrary.org/page/4875628,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 53
https://www.biodiversitylibrary.org/page/3976374,Journal,Bulletin  Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 37
https://www.biodiversitylibrary.org/page/30713366,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 21
https://www.biodiversitylibrary.org/page/30713365,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 20
https://www.biodiversitylibrary.org/page/30727380,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.71-80 (1905) [incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/30727383,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.71-80 (1905) [incomplete],English,Page 28
https://www.biodiversitylibrary.org/page/28065347,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 326
https://www.biodiversitylibrary.org/page/4576057,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1994
https://www.biodiversitylibrary.org/page/23304831,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 104
