﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188594,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 6
https://www.biodiversitylibrary.org/page/60617428,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 315
https://www.biodiversitylibrary.org/page/35899226,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 338
https://www.biodiversitylibrary.org/page/41121998,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes  Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/41121993,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes  Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/63465895,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,196
https://www.biodiversitylibrary.org/page/63468671,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115,English,447
https://www.biodiversitylibrary.org/page/9006911,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 16
https://www.biodiversitylibrary.org/page/9006938,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/9006943,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 48
https://www.biodiversitylibrary.org/page/13060026,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 262
https://www.biodiversitylibrary.org/page/56622412,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 191
https://www.biodiversitylibrary.org/page/58627247,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 167
