﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276534,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 444
https://www.biodiversitylibrary.org/page/2645602,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/2645516,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 69
https://www.biodiversitylibrary.org/page/2645497,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 88
https://www.biodiversitylibrary.org/page/2645495,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 90
https://www.biodiversitylibrary.org/page/2645493,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 92
https://www.biodiversitylibrary.org/page/2645475,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 110
https://www.biodiversitylibrary.org/page/2645466,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 121
https://www.biodiversitylibrary.org/page/755566,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 165
https://www.biodiversitylibrary.org/page/755569,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 168
https://www.biodiversitylibrary.org/page/59946982,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 145
https://www.biodiversitylibrary.org/page/641309,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 577
https://www.biodiversitylibrary.org/page/641310,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 578
https://www.biodiversitylibrary.org/page/641314,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 582
https://www.biodiversitylibrary.org/page/11267246,Book,A systematic revision of the neotropical species of Cinnamomum Schaeffer (Lauraceae),,,1996,"Lorea Hernández, Francisco Gerardo.       ",,English,
