﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3389655,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 643
https://www.biodiversitylibrary.org/page/28749352,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 151
https://www.biodiversitylibrary.org/page/28714517,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 84
https://www.biodiversitylibrary.org/page/28714516,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 83
https://www.biodiversitylibrary.org/page/7060750,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 249
https://www.biodiversitylibrary.org/page/39772401,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state  ",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.2 (1923),English,Page 584
https://www.biodiversitylibrary.org/page/1818007,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 456
https://www.biodiversitylibrary.org/page/48020707,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 193
https://www.biodiversitylibrary.org/page/42904348,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1913,"Engler, Adolf,      1844 -1930",v.50(1913-1914),German,Page 647
https://www.biodiversitylibrary.org/page/182892,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 647
https://www.biodiversitylibrary.org/page/5178544,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 159
https://www.biodiversitylibrary.org/page/51904666,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order  ",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/2322714,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/12619385,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 586
https://www.biodiversitylibrary.org/page/35394249,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 137
https://www.biodiversitylibrary.org/page/47913865,Book,"I discorsi di M. Pietro Andrea Matthioli ... nei sei libbri di Pedacio Dioscoride Anazarbeo Della materia medicinale : dal suo stesso autore innanzi la sua morte ricorretti, & in più di mille luoghi aumentati : con le figure tirate dalle naturali, e vive piante, & animali, in numero molto maggiore, che le altre per avanti stampate : con due tavole copiosissime : l'una à ciò, che in tutta l'opera si contiene : e l'altra alla cura di tutte le infermità del corpo humano  ",In Venezia,Presso Nicolò Pezzana,1712,"Dioscorides Pedanius,   of Anazarbos.    ",,Italian,
https://www.biodiversitylibrary.org/page/51721045,Book,"I discorsi di M. Pietro Andrea Matthioli ... nelli sei libri di Pedacio Dioscoride Anazarbeo della materia medicinale : hora di nuouo dal suo istesso autore ricorretti, & in più di mille luoghi aumentati : con le figure grandi tutte di nuouo risatte, & tirate dalle naturali & uiue piante, & animali, & in numero molto maggiore che le altre per auanti stampate : con due tauole copiosissime spettanti l'una à ciò, che in tutta l'opera si contiene, & l'altra alla cura di tutte le infirmità del corpo humano ...  ",In Venetia,Appresso Vincenzo ValgrisI,1568,"Dioscorides Pedanius,   of Anazarbos.    ",,Italian,
