﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48299877,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1971,"Société Linnéenne de Bordeaux.       ",t.1-2 (1971-1972),French,Page 20
https://www.biodiversitylibrary.org/page/47084256,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 174
https://www.biodiversitylibrary.org/page/60596129,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1 (1983),Multiple,p. 53
https://www.biodiversitylibrary.org/page/60596127,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1 (1983),Multiple,p. 51
https://www.biodiversitylibrary.org/page/60597926,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 51
https://www.biodiversitylibrary.org/page/60597928,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 53
https://www.biodiversitylibrary.org/page/60617116,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 258
https://www.biodiversitylibrary.org/page/60676402,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 93
https://www.biodiversitylibrary.org/page/60676404,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 95
https://www.biodiversitylibrary.org/page/60676411,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 102
https://www.biodiversitylibrary.org/page/60676403,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 94
https://www.biodiversitylibrary.org/page/60676045,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 151
https://www.biodiversitylibrary.org/page/60676047,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 153
