﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4762184,Journal,"Annual report of the Director of the Bureau of Science  ",Manila,Bureau of Printing,1913,"Philippines.  Bureau of Science.     ",1913-1916,English,Page 7
https://www.biodiversitylibrary.org/page/4762287,Journal,"Annual report of the Director of the Bureau of Science  ",Manila,Bureau of Printing,1913,"Philippines.  Bureau of Science.     ",1913-1916,English,
https://www.biodiversitylibrary.org/page/4762434,Journal,"Annual report of the Director of the Bureau of Science  ",Manila,Bureau of Printing,1913,"Philippines.  Bureau of Science.     ",1913-1916,English,Page 50
https://www.biodiversitylibrary.org/page/62897793,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1090
https://www.biodiversitylibrary.org/page/11482271,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/3015708,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,
https://www.biodiversitylibrary.org/page/3015840,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/50998509,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 159
https://www.biodiversitylibrary.org/page/50998532,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 182
https://www.biodiversitylibrary.org/page/50998541,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 191
https://www.biodiversitylibrary.org/page/1734043,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 791
https://www.biodiversitylibrary.org/page/18331219,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 791
https://www.biodiversitylibrary.org/page/21433759,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 791
https://www.biodiversitylibrary.org/page/18417052,Book,"The chemical synthesis of vital products and the interrelations between organic compounds  ",London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 249
https://www.biodiversitylibrary.org/page/18417136,Book,"The chemical synthesis of vital products and the interrelations between organic compounds  ",London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 333
https://www.biodiversitylibrary.org/page/3856722,Book,"A compendium of botanic materia medica :for use of students in medicine and pharmacy. With a glossary  ","Washington, D.C",W.H. Lowdermilk & Co,1895,"Waggaman, Samuel.       ",,,Page 503
https://www.biodiversitylibrary.org/page/375519,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 645
https://www.biodiversitylibrary.org/page/38845927,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 12
https://www.biodiversitylibrary.org/page/38845955,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 40
https://www.biodiversitylibrary.org/page/38845964,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 49
https://www.biodiversitylibrary.org/page/38845998,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 83
https://www.biodiversitylibrary.org/page/38846008,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 93
https://www.biodiversitylibrary.org/page/38846011,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 96
https://www.biodiversitylibrary.org/page/11318195,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 12
https://www.biodiversitylibrary.org/page/11318183,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 40
https://www.biodiversitylibrary.org/page/11318190,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 47
https://www.biodiversitylibrary.org/page/11318215,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 49
https://www.biodiversitylibrary.org/page/11318222,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 56
https://www.biodiversitylibrary.org/page/11318227,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 61
https://www.biodiversitylibrary.org/page/11318233,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 67
https://www.biodiversitylibrary.org/page/11318249,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 83
https://www.biodiversitylibrary.org/page/11318259,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 93
https://www.biodiversitylibrary.org/page/11318262,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 96
https://www.biodiversitylibrary.org/page/53818200,Book,"European ferns  ",London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 193
https://www.biodiversitylibrary.org/page/53818202,Book,"European ferns  ",London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 195
https://www.biodiversitylibrary.org/page/28671577,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 347
https://www.biodiversitylibrary.org/page/28671578,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 348
https://www.biodiversitylibrary.org/page/28614035,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 957
https://www.biodiversitylibrary.org/page/28577914,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 828
https://www.biodiversitylibrary.org/page/28577915,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 829
https://www.biodiversitylibrary.org/page/30315392,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 25
https://www.biodiversitylibrary.org/page/43586355,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 33
https://www.biodiversitylibrary.org/page/43586450,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 128
https://www.biodiversitylibrary.org/page/43631369,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 171
https://www.biodiversitylibrary.org/page/43631371,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 173
https://www.biodiversitylibrary.org/page/43650078,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 89
https://www.biodiversitylibrary.org/page/43605411,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 127
https://www.biodiversitylibrary.org/page/43616534,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 315
https://www.biodiversitylibrary.org/page/43613486,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 193
https://www.biodiversitylibrary.org/page/43621152,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 299
https://www.biodiversitylibrary.org/page/36593516,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 541
https://www.biodiversitylibrary.org/page/1125959,Book,"A handbook of systematic botany  ",New York,Macmillan & Co,1895,"Warming, Eugenius,      1841 -1924",,English,Page 546
https://www.biodiversitylibrary.org/page/17543538,Book,"A handbook of systematic botany  ",London,Swan,1904,"Warming, Eugenius,      1841 -1924",,English,Page 546
https://www.biodiversitylibrary.org/page/22153808,Book,"Histology of medicinal plants  ",New York,"J. Wiley & sons, inc.; [etc., etc.]",1916,"Mansfield, William       ",,English,Page 181
https://www.biodiversitylibrary.org/page/44089101,Book,"Histology of medicinal plants  ",New York,"J. Wiley & sons, inc.; [etc., etc.]",1916,"Mansfield, William       ",,English,Page 181
https://www.biodiversitylibrary.org/page/23196460,Book,"Histology of medicinal plants  ",New York,Wiley,1916,"Mansfield, William       ",,English,Page 181
https://www.biodiversitylibrary.org/page/12967902,Book,"Histology of medicinal plants  ",New York,"J. Wiley & sons, inc.; [etc., etc.]",1916,"Mansfield, William       ",1916.,English,Page 181
https://www.biodiversitylibrary.org/page/49999128,Book,"The horse : its treatment in health and disease with a complete guide to breeding, training and management  ",London,Gresham Pub. Co,1906,"Axe, J. Wortley.       ",6,English,Page 478
https://www.biodiversitylibrary.org/page/47125576,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 602
https://www.biodiversitylibrary.org/page/52652843,Journal,"India review and journal of foreign science and the arts  ",Calcutta,,1837,,v.1 (1837),English,Page 290
https://www.biodiversitylibrary.org/page/4707995,Book,"An introduction to the chemistry of plant products  ",London,"Longmans, Green",1928,"Haas, Paul,      1877 -",1,English,Page 528
https://www.biodiversitylibrary.org/page/8939249,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1907,"Hollrung, M.     (Max), 1858 -1937","10-11, 1907-1908",German,Page 397
https://www.biodiversitylibrary.org/page/2171456,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 538
https://www.biodiversitylibrary.org/page/59358781,Book,"Loganiaceae Buddlejaceae  ",,,1972,"Muséum national d'histoire naturelle (France)       ","Vol. 13 (1972), Loganiaceae, Buddlejaceae (Buddlej",French,p. 13
https://www.biodiversitylibrary.org/page/59358764,Book,"Loganiaceae Buddlejaceae  ",,,1972,"Muséum national d'histoire naturelle (France)       ","Vol. 13 (1972), Loganiaceae, Buddlejaceae (Buddlej",French,p. 30
https://www.biodiversitylibrary.org/page/59358734,Book,"Loganiaceae Buddlejaceae  ",,,1972,"Muséum national d'histoire naturelle (France)       ","Vol. 13 (1972), Loganiaceae, Buddlejaceae (Buddlej",French,p. 39
https://www.biodiversitylibrary.org/page/46095395,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 145
https://www.biodiversitylibrary.org/page/16944159,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1910,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 145
https://www.biodiversitylibrary.org/page/37767078,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1910,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.1 (1910),English,
https://www.biodiversitylibrary.org/page/23806665,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 145
https://www.biodiversitylibrary.org/page/45194495,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 168
https://www.biodiversitylibrary.org/page/46072026,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value  ",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",3,English,
https://www.biodiversitylibrary.org/page/18402273,Book,"The medicinal plants of the Philippines  ",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 170
https://www.biodiversitylibrary.org/page/18402274,Book,"The medicinal plants of the Philippines  ",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 171
https://www.biodiversitylibrary.org/page/38256855,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr  ",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,
https://www.biodiversitylibrary.org/page/24226758,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr  ",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 170
https://www.biodiversitylibrary.org/page/24226759,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr  ",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 171
https://www.biodiversitylibrary.org/page/38146821,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38146827,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
