﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59886027,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 167
https://www.biodiversitylibrary.org/page/59896800,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 526
https://www.biodiversitylibrary.org/page/56286495,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1986,"Oriental Bird Club.       ",No.4 (1986 Autumn),English,Page 15
https://www.biodiversitylibrary.org/page/56269247,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1987,"Oriental Bird Club.       ",No.5 (1987 Spring),English,Page 9
https://www.biodiversitylibrary.org/page/38882722,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 110
https://www.biodiversitylibrary.org/page/38883123,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 511
https://www.biodiversitylibrary.org/page/385127,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 513
https://www.biodiversitylibrary.org/page/385023,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 409
https://www.biodiversitylibrary.org/page/385126,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 512
https://www.biodiversitylibrary.org/page/384659,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/385054,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 440
https://www.biodiversitylibrary.org/page/58752588,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 502
https://www.biodiversitylibrary.org/page/51725841,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 761
https://www.biodiversitylibrary.org/page/51725899,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 819
https://www.biodiversitylibrary.org/page/4858237,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 50
https://www.biodiversitylibrary.org/page/58107207,Journal,"Forktail  ",Oxford,,2016,"Oriental Bird Club.       ",No.32(2016),English,Page 66
https://www.biodiversitylibrary.org/page/58107210,Journal,"Forktail  ",Oxford,,2016,"Oriental Bird Club.       ",No.32(2016),English,Page 69
https://www.biodiversitylibrary.org/page/56631591,Book,"Garden work,  planting etc  ",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,12-13
