﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61993353,Book,"Bibliografía botánica taxonómica de Chile  ",[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 365
https://www.biodiversitylibrary.org/page/133378,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/133374,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/42904465,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 72
https://www.biodiversitylibrary.org/page/3631872,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 606
https://www.biodiversitylibrary.org/page/34197858,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 779
https://www.biodiversitylibrary.org/page/34158549,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 702
https://www.biodiversitylibrary.org/page/28625918,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.18, no.8 (1829)",,Page 236
https://www.biodiversitylibrary.org/page/238960,Journal,"Edwards's botanical register  ",London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830),English,
https://www.biodiversitylibrary.org/page/5926864,Journal,"Edwards's botanical register  ",London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830) [Incomplete],English,
https://www.biodiversitylibrary.org/page/239210,Journal,"Edwards's botanical register  ",London,James Ridgway,1831,"Lindley, John,      1799 -1865",v.17 (1831),English,
https://www.biodiversitylibrary.org/page/5976980,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239464,Journal,"Edwards's botanical register  ",London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239718,Journal,"Edwards's botanical register  ",London,James Ridgway,1833,"Lindley, John,      1799 -1865",v.19 (1833),English,
https://www.biodiversitylibrary.org/page/5880719,Journal,"Edwards's botanical register  ",London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/239973,Journal,"Edwards's botanical register  ",London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/5916175,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/239980,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/50189512,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1 (1831-1832),English,Page 235
https://www.biodiversitylibrary.org/page/57701027,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1:Intro no.1-12  (1831),English,Page 235
https://www.biodiversitylibrary.org/page/57701017,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1:Intro no.1-12  (1831),English,Page 225
https://www.biodiversitylibrary.org/page/9603350,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 265
https://www.biodiversitylibrary.org/page/9603309,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 224
https://www.biodiversitylibrary.org/page/20831469,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 28 (1907),German,Page 80
https://www.biodiversitylibrary.org/page/53714935,Book,"Plant lists : Central and South America, Mexico  ",,,1935,"Mexía, Ynés,      1870 -1938",,English,Seq. 10
https://www.biodiversitylibrary.org/page/53714887,Book,"Plant lists : Central and South America, Mexico  ",,,1935,"Mexía, Ynés,      1870 -1938",,English,Seq. 1
https://www.biodiversitylibrary.org/page/42525466,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 776
