﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114131,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 86
https://www.biodiversitylibrary.org/page/1942101,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/10529391,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1909,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,Page 178
https://www.biodiversitylibrary.org/page/60956938,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 29
https://www.biodiversitylibrary.org/page/42180176,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 163
https://www.biodiversitylibrary.org/page/11573115,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1906,"Società siciliana di scienze naturali.       ",nuova serie:anno 19 (1906-1907),Italian,Page 281
https://www.biodiversitylibrary.org/page/11572859,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1906,"Società siciliana di scienze naturali.       ",nuova serie:anno 19 (1906-1907),Italian,Page 49
https://www.biodiversitylibrary.org/page/11572857,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1906,"Società siciliana di scienze naturali.       ",nuova serie:anno 19 (1906-1907),Italian,
https://www.biodiversitylibrary.org/page/33749628,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1908,,v.6 (1908),Italian,Page 86
https://www.biodiversitylibrary.org/page/13335474,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 431
https://www.biodiversitylibrary.org/page/42860956,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 435
https://www.biodiversitylibrary.org/page/12558564,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1913,,Jahrg.32 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/12069088,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1909,,Bd.5 (1909),German,Page 187
https://www.biodiversitylibrary.org/page/51581333,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 236
https://www.biodiversitylibrary.org/page/51581144,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 47
